Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
00/01,"",78479,79402,77112,77606,76670,77365,75979,77021,76668,"",76954,75717,79201
02/03,"",74918,72650,75076,73985,73416,73465,73255,72430,74120,"",72402,72533,72655
04/05,"",79576,80360,78160,78993,78966,"",80386,73787,"","",74051,75606,74641
06/07,"",54826,69444,83433,50401,61906,"",55650,"","","","",55537,54623
08,"",31744,"",46247,34497,29624,"",33751,"","","","",28317,42422
09,"",32921,"",31318,31392,30485,"",32284,"","","","",30454,31888
10,"",39396,"","",39527,37325,"",42507,"","","","",35897,35554
11/12,"",99156,"","",80943,"","",79328,"","","","",77413,71568
13,"",36824,"","",51981,"","",32055,"","","","",33957,30077
14,"",42631,"","",26935,"","",24628,"","","","",23767,24304
15,"",70347,"","",61096,"","",58908,"","","","",58700,57144
16,"",81956,"","",75659,"","",73913,"","","","",76793,75411
17,"",114369,"","",137603,"","",91708,"","","","",88623,85904
18,"",97477,"","",89625,"","",94777,"","","","",92519,94213
19,"",111539,"","",90420,"","",92395,"","","","",91604,95417
e00,"",61223,"","",60621,"","",59224,"","","","",54499,52423
e01,"",157976,"","",138094,"","",121406,"","","","",113501,117759
e02,"",218498,"","",233327,"","",211329,"","","","",217933,209515
