Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Tutorial,204130,"","","",176041,"","",169468,171622,167819
(!),575409,"","","",463734,"","",442125,"",432776
Menae,676494,"","","",389784,"","",398350,"",381168
Krogan,464597,"","","",395061,"","",375749,"",362590
Big Black Gun,316212,"","","",193268,"","",199363,"",194304
(!),347380,"","","",334217,"","",311428,"",335507
Cita,495027,"","","",429419,"","",427642,"",416714
Shit Ship,616842,"","","",572076,"","",553512,"",564535
Rannoch,305398,"","","",253980,"","",257852,"",247779
Rannoch,482539,"","","",432400,"","",398187,"",385231
Thessia,463913,"","","",421825,"","",405005,"",400284
Skip,208909,"","","",169669,"","",169828,"",152208
(!) Anime Boy,603805,"","","",427775,"","",491060,"",448495
Capital of Engelond,1138996,"","","",905566,"","",876160,"",857994
Endige,"","","","",158168,"","",159351,"",163845
