Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms)
-Shmup end,0,280293,279993,280558,279572,288060,284806,278938,278165,284621,282301,"",985990,12360,279225,276401,279836,281701,284182,"",278227,"",279765,"","",280143,"",280607,"",274524,"","",275557,276134,281383,307574,273014,275643,272431,278194,277148,"",275183,276141,275991,277428,275551,273930,271571,270470,270887,270684,276012,270977
-Marx 1 start,0,47029,43443,41294,43999,48021,44926,45240,39730,46862,44136,"","","",42920,39088,42623,40214,43479,"",41416,"",38681,"","",37897,"",39264,"",43588,"","",39310,38941,36820,41087,40699,37821,41682,37963,38812,"",35413,37099,34329,36192,39154,37766,34717,36413,38156,43954,35955,41100
-Marx 1 end,0,48921,44003,45343,43106,44657,44196,44176,44426,45421,43104,"","","",47248,43520,53987,45173,43067,"",43830,"",43876,"","",44081,"",41617,"",43120,"","",41726,43074,42052,43552,42261,42389,42546,45278,42443,"",41753,42671,41220,41403,40345,41703,43847,43468,42342,41154,46026,42821
-Marx 2 start,0,288596,327734,427759,241394,245861,241489,364261,243015,295751,221177,"","","",233801,210013,282164,225672,232624,"",222328,"",211017,"","",209814,"","","",227013,"","",223833,204584,247660,243648,254267,251440,240133,195789,192417,"",189671,224856,204472,"",195924,"",193937,"","",200898,204344,193458
-Marx 2 end,0,51140,44214,43372,41757,42484,41016,40661,42610,42363,40935,"","","",40702,58590,44166,40876,41142,"",40851,"",40482,"","",40466,"","","",40626,"","",39717,41191,39080,41266,40078,40734,40339,39279,44225,"",39783,39052,38636,"",38728,"",41782,"","",39858,40531,41547
-Engels intermission begin,0,184879,183187,158567,158759,161413,159893,159666,158531,179599,181351,"","","",162569,182176,185000,158488,158595,"",161076,"",158428,"","",158329,"","","",177697,"","",158336,158129,161700,158351,161937,158896,158513,159113,182051,"",158125,160101,158206,"",158500,"",178014,"","",161543,158259,159191
-Engels intermission end,0,53783,46280,44417,42238,48251,39218,42090,39750,42770,39163,"","","",45734,47017,57127,41376,39283,"",47433,"",39467,"","",42066,"","","",44004,"","",43811,35547,39903,40222,37376,38899,35431,47507,39110,"",36125,44139,36544,"",40674,"",43570,"","",37053,44508,39669
Prologue,0,109896,109424,111881,112020,108308,110657,110514,117283,109556,109146,"","","",111359,117435,110048,115933,113294,"",108442,"",114967,"","",112877,"","","",114789,"","",108638,109828,112509,112803,110703,117374,109012,109505,109102,"",110844,115946,116818,"",111578,"",110542,"","",109798,110609,114877
-Shmup start,0,152183,151920,149965,160888,149538,148049,142585,143936,144508,143986,"","","",142402,144218,141819,143554,145127,"",142497,"",143161,"","",142623,"","","",138598,"","",144159,137057,148424,141819,137598,138630,139683,142753,136183,"",137547,138124,138748,"",133518,"",133923,"","",134403,137946,133566
-City Ruins discovery,0,117966,109213,104241,111639,122501,106780,104428,111244,104039,110060,"","","",104581,103175,104686,104924,102688,"",106298,"",102932,"","",100952,"","","",103192,"","",100575,101245,109337,99960,99419,105150,99770,101563,101745,"",99923,99770,98865,"",99733,"",100265,"","",101408,100186,98524
