Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms)
-1-1,"","","","","","","","","","",151451,153735,145784,"",145389,"",142486,142800,142236,"","",141311,140982,143397,142457,144718,"",142020,141832,141880,141999,141562,140081,140675,145306,140511,"","",140675,149852,142697,"","",140795,142333,142090,140849,140888,140853,141248,140405,154547
-1-2,"","","","","","","","","","",150317,115072,111350,"",105467,"",104890,104789,103996,"","",102703,103455,"",101920,113729,"",99400,101651,107259,110648,"",102947,100467,99069,99122,"","",99745,,109201,"","",114326,136305,90280,93574,111277,92053,89379,110989,92242
-1-3,"","","","","","","","","","",169654,145990,124654,"",124628,"",106363,,113241,"","",104601,108300,"",102200,101908,"",99247,104529,109513,103344,"",95134,101360,107722,101819,"","",103291,,158000,"","",97930,"",154308,123943,153636,"",100323,92418,88659
-1-4,"","","","","","","","","","",122420,121847,117983,"",115947,"",112783,232667,113227,"","",113970,111701,"",110905,113700,"",112501,125636,124528,113551,"",112978,110771,113445,112090,"","",109842,719896,113732,"","",112833,"",111247,113765,114521,"",110500,112761,109763
{The Crater} Octavio,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",253988,259196,245722,253382,"","",244628,"",242782,"","",245752,"",253001,277332,243115,"",245455,242897,242917
-Your Only Choice,"","","","","","","","","","","","","","","","","","","","","","","","",294754,290599,"",290209,290320,286290,286487,"",282573,280336,284235,281688,"","",281914,"",281661,"","",282289,"","",287256,283601,"",281394,285117,281325
-Big Bang,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",57354,57289,56284,76527,"","",57293,"",56039,"","",56063,"","",57940,55784,"",56446,56304,66741
{Site 1} Enter S2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",168733,178410,183204,"",68813,149947,162206,"","","",144596,"",175373,"","",138657,"","",209038,105102,"",191510,143872,112523
-Frye,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",406325,340603,357541,"","","",399023,"",381055,"","",354822,"","",368101,351220,"",376914,332199,462202
{Site 2} Enter S3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",60543,69787,62692,"","","",60091,"",61847,"","",59822,"","",59724,60219,"",58128,58934,59334
-Time Trial,"","","","","","","","","","",,"",,"",,"",,"",,"","",,"","",,,"",,256603,236172,169770,"",224408,239231,176490,"","","",236880,"",215082,"","",198249,"","",204114,256129,"",203865,199270,174578
{Site 3} Enter S4,"","","","","","","","","","",1119430,"",177822,"",165091,"",210099,"",223655,"","",203473,"","",184864,203623,"",356541,370470,186639,165591,"",134249,568879,"","","","",75896,"",162815,"","",168248,"","",83239,207075,"",153595,77873,94938
-Ink Fast,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141782,136478,"","","","",151175,"",155442,"","",137034,"","",,145840,"",137153,153591,133542
-Shiver,"","","","","","","","","","",457669,319136,298721,"",296805,"",291379,"",287579,"","",281723,"","",310562,281206,"",278005,271517,258047,253837,"",271798,259187,"","","","",260809,"",248870,"","",266438,"","",,242321,"",246435,276858,244800
{Site 4} Enter S5,"","","","","","","","","","",65003,46113,50779,"",45651,"",44866,"",46056,"","",43625,"","",45101,44742,"",44414,47377,44715,45795,"",46766,46945,"","","","",46140,"",45951,"","",44290,"","",529049,44553,"",46367,46472,45241
Site 5,"","","","","","","","","","",315817,,276129,"",302481,"",255560,"",265216,"","",248512,"","",273101,256397,"",256991,77756,77925,81480,"",77257,90527,"","","","",79871,"",96589,"","",78676,"","",77380,80374,"",77789,96133,79306
Ay! (Big Man!),"","","","","","","","","","",776486,936329,296592,"",318552,"",288857,"",280103,"","",305327,"","",448099,408604,"",377967,246490,244127,248738,"",243448,500582,"","","","",252263,"",257777,"","",259379,"","",279168,244716,"",272530,242358,242883
-nether skip,"","","","","","","","","","",,,,"",,"",,"",,"","",,"","",,,"",,264555,175776,180681,"",171700,184392,"","","","",187413,"",166844,"","",164197,"","",224258,284223,"",243734,200378,195101
-smallfry,"","","","","","","","","","",434378,402183,388803,"",360152,"",515648,"",336921,"","",337641,"","",373432,371184,"",463088,168004,210649,151519,"",178014,172138,"","","","",192978,"",163478,"","","","","",208502,152881,"",149686,146150,152638
-among us,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",178467,256805,"",124563,737804,103618
-spiral,"","","","","","","","","","",605710,772524,544578,"",610746,"",631405,"",520695,"","",541183,"","",593793,530138,"",564655,535701,"",491643,"",537940,500565,"","","","",503501,"",125821,"","","","","",124899,123332,"",123511,148529,155648
-zoop (sticky),"","","","","","","","","","",194395,153320,130448,"",146401,"",142552,"",130836,"","",155810,"","",113966,186604,"",112495,127528,"",113674,"",112769,110201,"","","","",114844,"","","","","","","",151607,126409,"",131650,163040,122741
-IVE GOT AN ANNOUNCEMENT TO MAKE,"","","","","","","","","","",728124,645741,631226,"",621112,"",582208,"",555782,"","",566647,"","",617230,567598,"",549514,579571,"",547220,"",547220,556487,"","","","",547220,"","","","","","","",564373,587410,"",547228,"",565323
{Rocket} salmon run,"","","","","","","","","","",515594,315776,320936,"",320526,"",315214,"",313704,"","",308024,"","",311955,305202,"",309254,313863,"",470242,"",310076,317274,"","","","",309439,"","","","","","","",310581,306021,"",317939,"",296506
