Attempt #,Realtime (ms),Gametime (ms)
113,876457,
112,916885,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,955760,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,956155,
80,,
79,,
78,,
77,933490,
76,,
75,,
74,,
73,923143,
72,,
71,,
70,948104,
69,,
68,,
67,,
66,,
65,,
64,,
63,955032,
62,,
61,937939,
60,,
59,,
58,,
57,,
56,964988,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,995163,
45,,
44,972701,
43,,
42,964198,
41,,
40,967587,
39,,
38,1024017,
37,,
36,,
35,1006754,
34,,
33,1006188,
32,,
31,,
30,1062515,
29,1040044,
28,,
27,1118643,
26,,
25,1110254,
24,,
23,1085883,
22,,
21,1158021,
20,1138097,
19,,
18,,
17,1148478,
16,1288324,
15,,
14,1517592,
13,1478351,
12,1730271,
11,2161328,
10,,
9,,
8,,
7,2180244,
6,2146484,
5,,
4,3579941,
3,,
2,,
1,2843445,
