Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Mansion,"",369795,388051,333266,331990,330937,"","",318267,"",317832
Death Metal,"",29262,27583,29394,31275,30269,"","",22646,"",29157
Baseball Stadium,"",669569,589369,586070,582896,575753,"","","","",584429
Dr. Peace,"",59311,57889,54575,52617,53028,"","","","",44387
School,"",590357,587851,527749,552581,540343,"","","","",537875
Shinobu,"",31814,22503,32732,19632,"","","","","",23363
Bear Hug Studio,"",593350,626183,"",555316,"","","","","",551690
Destroyman,"",57100,55236,"",40929,"","","","","",74535
Beach,"","","","",529135,"","","","","",532428
Holly Summers,"","","","",46638,"","","","","",47053
Letz Shake,"","",437223,"",418594,"","","","","",427581
Subway,"","",608434,"",627650,"","","","","",602796
Harvey M. Volodarskii,"","",48203,"",58653,"","","","","",49007
Bus,"","",623662,"",389054,"","","","","",376014
Speed Buster,"","","","","","","","","","",156649
Baseball Stadium 2,"","",387445,"",411405,"","","","","",384787
Bad Girl,"","",73652,"",84976,"","","","","",72965
Garden Of Madness,"","",646163,"",632758,"","","","","",614154
Jeane,"","",85376,"",104598,"","","","","",91730
Henry,"","",87648,"",82545,"","","","","",90749
