Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms)
YI2,57142,"","",57182,56983,56877,56878,56875,"",56841,56884,0,56814
YI3,45228,"","",45108,45227,45203,45228,45140,"",45196,45115,0,45117
YI4,51949,"","",37628,37556,37565,37516,37572,"",37473,37407,139480,37426
#1C,88041,"","",89161,87289,92665,87160,86848,"",87752,91783,86287,86401
DP1,52117,"","",48959,51876,48757,48717,49629,"",56566,54629,50165,48973
DP2*,80400,"","",81413,90663,81320,80848,80753,"",88049,83801,80031,80592
GSP,30475,"","",31203,29405,29091,29991,29410,"",29314,0,32155,29627
DP2,95019,"","",95636,94401,94153,95670,95179,"",94890,125061,94796,97465
DGH*,36722,"","",37376,"","",37326,36275,"",36419,36310,36383,53085
DGH,47364,"","",43181,"","",0,36235,"",51862,36660,36061,35707
DP3,48548,"","",49004,"","",87183,46796,"",59571,47482,47885,82672
DP4,49405,"","",58642,"","",51532,53494,"",54521,49700,50173,51688
#2C,127181,"","","","","",130693,131701,"",115883,107915,162913,139381
VD1,88057,"","","","","",82128,98682,"",40572,47702,"",147032
VD2*,53669,"","","","","",45452,"","",32963,61021,"",51443
RSP,31644,"","","","","",31115,"","",30995,30859,"",31656
VD2,81335,"","","","","",79280,"","",75295,75227,"",66184
VGH,110084,"","","","","",75520,"","",64358,67290,"",62002
VD3,146669,"","","","","",131501,"","",140982,115236,"",114816
VD4,53141,"","","","","",61406,"","",45412,45964,"",52853
#3C,128381,"","","","","",150072,"","",126182,139918,"",134581
CBA,73815,"","","","","",31890,"","",32044,31467,"",31747
CM,51341,"","","","","",54318,"","",47734,56883,"",47517
CBA*,56925,"","","","","",55629,"","",91725,60232,"",55933
SL,79674,"","","","","",127862,"","",78720,82785,"",79832
SW3,26808,"","","","","",28042,"","",29075,28274,"",28578
SW3*,17018,"","","","","",30441,"","",27138,25370,"",14777
SW4,44020,"","","","","",57966,"","",45156,59966,"",44476
SW4*,30395,"","","","","",31197,"","",37004,36007,"",32035
SW5,49724,"","","","","",46187,"","",45035,51464,"",45052
SW1,65671,"","","","","",62934,"","",61850,53894,"",114875
SW1*,19041,"","","","","",20801,"","",16781,19850,"",25838
SW2*,38069,"","","","","",39110,"","",37964,38142,"",38065
SW2,43963,"","","","","",50075,"","",48900,48747,"",48252
SW5*,41756,"","","","","",51477,"","",49165,40691,"",42516
★1,61174,"","","","","",58766,"","",60358,45133,"",54893
★2,108483,"","","","","",40708,"","",37828,38946,"",38307
★3,95609,"","","","","",40516,"","",29866,29596,"",29803
★4,63294,"","","","","",55669,"","",56013,51402,"",62238
★5,50487,"","","","","",59750,"","",144207,48431,"",135798
★6,69005,"","","","","",66951,"","",113880,72286,"",53373
★7,44636,"","","","","",44124,"","",45634,45597,"",43625
★8,73503,"","","","","",69591,"","",61597,61780,"",60566
YI1,49958,"","","","","",49205,"","",48962,47511,"",60506
YSP,36466,"","","","","",36226,"","",35958,36251,"",35778
DP1*,65806,"","","","","",59478,"","",54819,53005,"",55168
DS1,63190,"","","","","",67342,"","",60583,66128,"",64084
DS1*,51813,"","","","","",52629,"","",61052,60828,"",49165
