Attempt #,Realtime (ms),Gametime (ms)
218,,
217,,
216,30440,
215,,
214,,
213,,
212,31433,
211,32865,
210,,
209,,
208,32927,
207,,
206,,
205,,
204,,
203,,
202,,
201,,
200,,
199,,
198,,
197,,
196,,
195,,
194,,
193,,
192,,
191,,
190,,
189,,
188,,
187,,
186,,
185,,
184,,
183,,
182,,
181,,
180,,
179,,
178,,
177,,
176,,
175,,
174,,
173,,
172,,
171,,
170,,
169,,
168,,
167,,
166,,
165,,
164,2504,
163,5313,
162,3236,
161,,
160,260743,
159,,
158,,
157,,
156,,
155,,
154,,
153,,
152,,
151,,
150,,
149,,
148,212309,
147,274450,
146,247509,
145,,
144,,
143,488437,
142,280297,
141,264082,
140,265271,
139,,
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,227255,
125,,
124,,
123,233889,
122,,
121,242559,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,231610,
111,,
110,,
109,,
108,231027,
107,301632,
106,,
105,270745,
104,,
103,230392,
102,,
101,,
100,,
99,245987,
98,266644,
97,,
96,,
95,268172,
94,253216,
93,,
92,242745,
91,,
90,,
89,,
88,,
87,265866,
86,,
85,279884,
84,342918,
83,264765,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,266548,
66,280283,
65,275283,
64,274915,
63,,
62,,
61,,
60,272818,
59,,
58,,
57,,
56,,
55,,
54,330645,
53,,
52,,
51,327482,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,308996,
22,377134,
21,315846,
20,,
19,,
18,339210,
17,,
16,396765,
15,,
14,,
13,,
12,,
11,4359282,
10,,
9,,
8,,
7,,
6,,
5,,
4,4440446,
3,,
2,4550749,
1,,
