Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
1,6570,8419,4879,4611,7846,4583,4984,4456,4544,7527,4556,4268,4218,4428,4482,4538,4969,4716,4621,4365,4493,4201,11521,4439,4308,4232,4245,7189,4199,4360,7888,5373,"",4234,4438,4528,4147,4701,5092,"",4403,4564
2,5342,7328,5095,5159,4930,"",4851,5011,4901,4459,4876,4790,5074,4298,4800,5491,4807,4535,4443,4430,"",4346,5145,5514,4802,4629,"",4805,4729,4385,4764,4384,"",5139,4389,4635,4884,4774,"","",5254,4295
3,4163,6094,4138,4405,4275,"",4286,4347,4855,4324,4139,4354,"",4096,4222,"",5063,4384,5190,4651,"","",4629,5199,4751,5240,"",7053,"",4938,4818,5884,"",4725,4512,4819,4458,4174,"","",4016,4094
4,4848,4626,4479,4618,4635,"",4603,4847,3861,3849,4115,3758,"","",4046,"","",3971,"",3786,"","",3738,"",3706,3979,"",3608,"",3913,"",3666,"",3683,3707,3788,3573,3752,"","",3736,3726
5,5964,5580,7691,7965,3915,"",4261,5702,5780,3777,"","","","",3798,"","",4952,"",3179,"","",3102,"",4050,7600,"",3471,"",3372,"",3375,"",3303,5044,3106,3162,5570,"","",3077,3045
6,4771,4779,4766,4821,4824,"",4766,5493,5372,5314,"","","","",4749,"","",4314,"",4819,"","",4204,"",4645,4289,"",4101,"",4495,"",7817,"",4417,4236,6369,4178,4436,"","",4226,5202
7,6398,6366,6728,6799,5473,"","",10760,6326,6751,"","","","",5890,"","",6398,"",6150,"","",5792,"",7077,6515,"",7664,"",5852,"",5355,"",5938,5336,5392,5096,5253,"","",5124,5224
8,6742,6587,5767,7396,10153,"","",7039,7338,6921,"","","","",6799,"","",6074,"",12657,"","",5624,"",5493,10022,"",6637,"",10232,"",5895,"",5896,5508,5696,5355,5003,"","",5264,5298
9,4825,4404,4543,4224,4957,"","",4719,4250,4196,"","","","",4304,"","",4753,"",4443,"","",4105,"","",5494,"",4218,"",4184,"",4341,"",4298,4107,4080,4287,4139,"","",4286,4231
10,4280,8079,4445,4327,4192,"","",4174,4718,4390,"","","","",4555,"","",4451,"",4216,"","",4387,"","",5044,"",5407,"",4317,"",4517,"",4455,5139,4107,4099,"","","",4260,5020
11,3914,3838,7893,4139,3816,"","",3730,3832,"","","","","",4008,"","",3797,"",3606,"","",3711,"","",3767,"",3763,"",3810,"",3838,"",3820,3792,3836,3639,"","","",3590,3898
12,10731,5548,5073,4560,4363,"","",10783,8854,"","","","","",5361,"","",7827,"",4033,"","",7960,"","",3889,"",4285,"",4695,"",4110,"",4061,7662,3979,7449,"","","",4179,4782
13,3878,8651,9064,4171,4301,"","",5180,"","","","","","",4122,"","",4275,"",4316,"","",4166,"","",3798,"",3912,"",7793,"",4051,"",3897,4026,3902,3839,"","","",3927,4259
14,3853,3707,3754,4684,3880,"","",3781,"","","","","","",4187,"","",3687,"",3650,"","",3687,"","",3426,"",3372,"",3621,"",3590,"",3373,3474,3407,3291,"","","",3575,3548
15,4351,4297,4899,4554,4176,"","",4019,"","","","","","",4658,"","",4856,"",4646,"","",4668,"","",7987,"",5204,"","","",4897,"",4765,4792,4383,4370,"","","",4626,4628
16,8080,8469,13584,7682,8388,"","",13969,"","","","","","","","","",7610,"",14790,"","",11516,"","",13242,"",12103,"","","",13632,"",8316,7663,7459,7635,"","","",7643,7743
17,7121,6881,7767,6880,6612,"","",6574,"","","","","","","","","",9621,"",6231,"","",5952,"","",6382,"",6515,"","","",6450,"",6482,6413,6186,17717,"","","",11259,6308
18,21451,21742,37964,25689,7087,"","","","","","","","","","","","",11702,"",6672,"","",7114,"","",14170,"",7776,"","","",6550,"",7306,6782,10139,13742,"","","",7080,7019
19,14899,8077,7835,7193,7633,"","","","","","","","","","","","","","","","","",7245,"","",6562,"",7053,"","","",6901,"",6850,"",6921,6599,"","","",9156,6765
Clear,2085,2041,2005,1983,2032,"","","","","","","","","","","","","","","","","",2169,"","",10251,"",2150,"","","",2214,"",2241,"",2665,2161,"","","",2270,2164
