Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
SHMUP,"",315291,"","","",315942,"","",316110,317252,"","","","",315380,"",317251,"",315441,"",317932,317292,"","","","",315701,316811,"",317942,316139,316991,"",317062,318951,317000,316631,"","",316151,317670,"",317499,"",314472,"",315332,"",314632,"","","","","","",316862,"",316246,"","",314758
Moonwalker,"",39681,"","","",39720,"","",39181,39071,"","","","",39661,"","","",39390,"",39340,39000,"","","","",38921,39143,"",38980,39139,39650,"","","",39161,39190,"","",39330,40621,"",39689,"",40711,"",38990,"",38960,"","","","","","",39575,"",38863,"","",38743
Slender: The Eight Pages,"",20379,"","","",20010,"","",20811,20179,"","","","","","","","",19661,"",19640,19270,"","","","",19380,19907,"",19950,20384,19980,"","","",20250,19282,"","",19841,19830,"",20070,"",19629,"",20250,"",19630,"","","","","","",19704,"",19887,"","",20016
Stairway to Heaven,"",76771,"","","",81131,"","","",76681,"","","","","","","","",76430,"",78301,"","","","","",76360,76711,"",76791,76508,76310,"","","",76081,76109,"","",76900,77000,"",78770,"",79890,"",76511,"",76812,"","","","","","",78135,"",76791,"","",77695
The First of Many,"",53769,"","","",53860,"","","",54821,"","","","","","","","",54721,"",54910,"","","","","",54171,52670,"",54520,54670,53871,"","","",53702,54810,"","",54370,57451,"",54111,"",54721,"",53090,"",53729,"","","","","","",56383,"","","","",57271
Slender: The Arrival,"",38020,"","","",37181,"","","",37370,"","","","","","","","",37289,"",37212,"","","","","",37250,36901,"",37301,37251,37120,"","","",37038,37171,"","",36960,37280,"",37450,"",37120,"",37131,"",37000,"","","","","","",37255,"","","","",37280
Downward Spiral,"",264231,"","","",270943,"","","","","","","","","","","","","","","","","","","","","",231071,"",239571,"","","","","","",235921,"","",244533,"","","","","","","","",229563,"","","","","","","","","","","",226252
This Game is Not Connected,"",137811,"","","",141940,"","","","","","","","","","","","","","","","","","","","","",141282,"",141692,"","","","","","","","","",137560,"","","","","","","","",135610,"","","","","","","","","","","",132271
Escape?,"",310983,"","","","","","","","","","","","","","","","","","","","","","","","","",299482,"","","","","","","","","","","",302713,"","","","","","","","",303712,"","","","","","","","","","","",298884
Diner Dash Clone,"",194580,"","","","","","","","","","","","","","","","","","","","","","","","","",199173,"","","","","","","","","","","",198171,"","","","","","","","",192961,"","","","","","","","","","","",189613
I Don't Attend Lectures Anymore,"",108170,"","","","","","","","","","","","","","","","","","","","","","","","","",108089,"","","","","","","","","","","",108001,"","","","","","","","",108271,"","","","","","","","","","","",107934
Eerie Premonition,"",181803,"","","","","","","","","","","","","","","","","","","","","","","","","",181032,"","","","","","","","","","","",189652,"","","","","","","","",181472,"","","","","","","","","","","",180661
The Only Dangerous Level,"",70468,"","","","","","","","","","","","","","","","","","","","","","","","","",70611,"","","","","","","","","","","",69823,"","","","","","","","",70989,"","","","","","","","","","","",
Dreamlands,"",196021,"","","","","","","","","","","","","","","","","","","","","","","","","",195081,"","","","","","","","","","","",195989,"","","","","","","","",194802,"","","","","","","","","","","",265629
Mechanical Minds,"",302011,"","","","","","","","","","","","","","","","","","","","","","","","","",285812,"","","","","","","","","","","",285232,"","","","","","","","",288832,"","","","","","","","","","","",287709
Brute Force,"",418744,"","","","","","","","","","","","","","","","","","","","","","","","","",417373,"","","","","","","","","","","",420163,"","","","","","","","",418703,"","","","","","","","","","","",418361
Bye Davey Wreden,"",226040,"","","","","","","","","","","","","","","","","","","","","","","","","",221052,"","","","","","","","","","","",222902,"","","","","","","","",220278,"","","","","","","","","","","",212645
