Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Anime,"",520086,515102,501352,"","",488116,494874,498069,"",487791,"",480275,484174,482084,469013,467803,477970,477402,470959,"",459873,438744,"",453532,"",441303,440812,448888,440823,446776,437976,"","",435293,"",440822,"","",428683,"",445076,"",439724,440373,"","","",427465,437146,443990
Ramuh,"",869785,853799,825004,"","",757119,752407,"","",779105,"",780799,"",740329,"",761894,759951,758303,773773,"","",873529,"","","","","",786999,730646,776577,724854,"","","","","","","",818141,"","","",738503,"","","","",727097,726499,738855
Big Goblin,"",492580,506657,530014,"","",534090,512780,"","",495137,"",537477,"",512563,"","",550853,477752,471601,"","",513874,"","","","","",477765,491249,"",493927,"","","","","","","",478164,"","","",506881,"","","","",499676,"",539946
Yuna,"",501253,602539,493140,"","","",558898,"","",446913,"",427564,"",513599,"","","",469034,443618,"","",406430,"","","","","",418250,412461,"",409728,"","","","","","","",397163,"","","",434115,"","","","",407937,"",419024
Grandfenrir,658967,"","","","","","","","","","","","","","","","","","",639864,"","",587307,"","","","","",579700,581419,"",569461,"","","","","","","",572562,"","","",568223,"","","","",562528,"",579399
Federation Guard,"",207598,186300,182947,"","","",158501,"","",155027,"",177723,"",152901,"","","",154177,156528,"","",177172,"","","","","",173091,158724,"",162363,"","","","","","","",156982,"","","",170703,"","","","",154599,"",175285
Kupirates,"",497496,489978,471213,"","","",450159,"","",447649,"",447104,"",465866,"","","",448396,463225,"","",512681,"","","","","",495796,513331,"",502105,"","","","","","","",496352,"","","",483412,"","","","",483686,"",494377
Mama Dragon,"",733672,738141,766835,"","","",679430,"","",668701,"",660101,"",666684,"","","",698411,672904,"","",619748,"","","","","",589773,653054,"",607027,"","","","","","","",579894,"","","",576085,"","","","",576217,"",570863
King Bomb,"",499903,476080,467897,"","","",446185,"","",420921,"","","","","","","",448960,429788,"","",452404,"","","","","",413421,438081,"",408568,"","","","","","","",400860,"","","",402891,"","","","",404791,"",398711
Golden Flan,"",165533,203164,161476,"","","",163844,"","",160444,"","","","","","","",157616,180980,"","","","","","","","",158545,159820,"",154147,"","","","","","","",157442,"","","",153551,"","","","",155866,"",154954
Sand Worms,"",270877,271335,295134,"","","","","","",274396,"","","","","","","",261728,254277,"","","","","","","","",260048,256077,"",267210,"","","","","","","",256750,"","","",274780,"","","","",263295,"",257593
Death Machine,"",330807,336279,332647,"","","","","","",328659,"","","","","","","",325695,320566,"","","","","","","","",325859,329584,"",326346,"","","","","","","",343805,"","","",327048,"","","","",324429,"",325858
Vivi,"",602583,590566,601187,"","","","","","",578863,"","","","","","","",568150,557782,"","","","","","","","",547957,541715,"",550859,"","","","","","","",542219,"","","",536534,"","","","",554575,"",530233
Gilgamesh,"",743680,760144,733342,"","","","","","",710975,"","","","","","","",706985,706719,"","","","","","","","",727249,712193,"","","","","","","","","",696144,"","","",687122,"","","","",700487,"",702191
Vampire Prime,"",600216,581006,686753,"","","","","","",587592,"","","","","","","",577777,558717,"","","","","","","","",565385,588427,"","","","","","","","","",557375,"","","",572783,"","","","",564368,"",554754
