Attempt #,Realtime (ms),Gametime (ms)
81,4531016,4454595
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,4799741,
52,,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,7020431,6976628
15,7089144,7056727
14,,
13,6916741,6872663
12,7546295,7488911
11,,
10,7883522,7850923
9,,
8,,
7,8394404,8342600
6,,
5,,
4,8709839,8684880
3,,
2,,
1,,
