Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
Hop 1,"","","","","","","","","","","",
Hop 2,"","","","","","","","","","","",1604401
Hop 3,"","","","","","","","","","","",1237053
Bede 1,"","","","","","","","","","","",375497
Milo,"","","","","","","","","","","",710712
Hop 4,"","","","","","","","","","","",342223
Nessa,"","","","","","","","","","","",664109
Bede 2,"","","","","","","","","","","",
Marnie 1,"","","","","","","","","","","",728088
Kabu,"","","","","","","","","","","",436604
Hop 5,"","","","","","","","","","","",1509786
Bea,"","","","","","","","","","","",614028
Bede 3,"","","","","","","","","","","",188992
Opal,"","","","","","","","","","","",696128
Hop 6,"","","","","","","","","","","",403681
Gordie,"","","","","","","","","","","",850910
Hop 7,"","","","","","","","","","","",322838
Marnie 2,"","","","","","","","","","","",
Piers,"","","","","","","","","","","",974892
Raihan,"","","","","","","","","","","",733777
Marnie 3,"","","","","","","","","","","",897871
Hop 8,"","","","","","","","","","","",243563
Oleana,"","","","","","","","","","","",1147019
Bede 4,"","","","","","","","","","","",314365
Nessa 2,"","","","","","","","","","","",236035
Bea 2,"","","","","","","","","","","",200057
Raihan 2,"","","","","","","","","","","",267524
Rose,"","","","","","","","","","","",640133
Eternatus,"","","","","","","","","","","",579081
Leon,"","","","","","","","","","","",365145
Sordward 1,"","","","","","","","","","","",774241
Sordward & Shielbert,"","","","","","","","","","","",987060
Bede 5,"","","","","","","","","","","",640389
Sordward 3,"","","","","","","","","","","",287532
Hop 10,"","","","","","","","","","","",849270
