Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
The Road to Oebalus,"",80392,72485,167832,86020,67221,228947,148971,69801
Trouble in Oebalus,"",119150,214940,78721,73319,95253,180936,68455,68001
The Pirate King Pactolus,"",283018,237597,399065,532543,384545,351034,165424,195644
The Isle of Kronos,"",186217,117203,121319,136098,129583,309957,98001,103656
On the Trail of Gabrielle,"",92225,85955,109090,136086,84922,337939,81267,83670
Valarian's Castle,"",83607,151892,162596,82977,82299,83816,244735,137315
Valarian's Secret,"",193253,492803,166389,169176,189629,201372,141977,155937
The Labyrinth,"",386809,150966,156494,136137,184508,158959,144320,146642
The Renegade Amazon Village,"",169005,158937,75089,62315,157416,54948,70848,69362
Rivers of Blood,"",97577,80902,73764,74222,93642,68946,81537,121968
Lost Temple of the Titans,"",247369,151400,698302,277936,308218,118134,149650,168314
Dyzan's Lair,"",226275,254005,127568,74083,190611,127014,70655,66049
Road to Hades,"",227599,1365656,491412,233379,1345718,481993,264427,117642
Traps of Charon,"",1413993,1266291,825520,151303,224686,204190,1437779,170579
Hades' Castle,"",821375,785136,123585,535088,451828,98235,295268,101265
The Village of T'ir Na,"",175450,80219,97536,82708,118311,84212,88685,78446
"Rescue the Seer, Fei","",185301,62252,57711,150421,55833,243077,61707,207803
This guy is being a dick,"",958840,364515,494756,151490,167293,1095816,892904,144773
The Three Sisters,"",601983,659009,446212,328050,505735,321186,156777,155688
The Challenge,"",1463915,292830,2903121,1207212,1459163,1287859,627708,688132
Temple of the Peniscles,"",387525,254862,363408,1301531,376611,202281,1928876,304595
