Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms)
Welcome to Mafia Town,0,49352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",48978,"",48299,"","","","","","",48907,"","","",50524,"",48287,48784,47521,"","","","",49865,"",47113,48029,"","","","",47419,"","","","","","","","","","","","","","","","",48972,"","",49284,"","","","","","",47224,"","","","","","","","","","",50143,"",50356,50835,"",49471,49370,50076,48394,"",48603,48567,"","","",48471,"","",49578,"","","","","","","",49617,49396,"","",50364,"","","",49820,"",50457,48377,"","","",50797,48893,47944
Barrel Battle,"","","",144042,"","","","",156594,"","","","",154341,155515,155952,153140,"","","","","",139329,"","","",141103,142221,140835,"","","",140328,140966,140779,"","","","","",143322,"","","","",141901,140013,"",143739,"","",140377,139701,"",141791,140851,"","","","","",138149,"","","","",140262,143435,"","","",141598,"","","","","","","","","","",140234,"","","",140172,"","","","","","","","","","","",139163,"","",137412,"","","","","","","","","","",140279,"","","","","","","","","",144398,"","","","","","","","",139129,"","","","","",139432,"","","","","","","","","","","","","","","","","","","","",139307,"","",139501,140436,139195,"","",138072,"","","","","","","","","","","","","","",137846,"",134852,"","","","","","","","",134946,"","","",134731,"",135458,134788,134975,"","","","",135547,"",135328,134978,"","","","",136582,"","","","","","","","","","","","","","","","","","","","","","","","","","",134864,"","","","","","","","","","",140738,"",137818,"","",138626,136170,138397,136090,"",138059,139021,"","","","","","",137613,"","","","","","","",137716,138578,"","","","","","",136767,"","",139275,"","","",137039,139132,136841
SCFOS,"","","",131133,"","","","",125540,"","","","",128285,129465,130262,125361,"","","","","",125403,"","","",134375,135320,146130,"","","",140844,126841,132151,"","","","","","","","","","",132042,131840,"",125036,"","",129327,124398,"",133402,"","","","","","",131716,"","","","",124610,125082,"","","",127971,"","","","","","","","","","","","","","",124689,"","","","","","","","","","","",126782,"","",126881,"","","","","","","","","","",127522,"","","","","","","","","",120817,"","","","","","","","",131859,"","","","","","","","","","","","","","","","","","","","","","","","","","",124547,"","",121229,"","","","",127317,"","","","","","","","","","","","","","",128615,"",127603,"","","","","","","","","","","","",123081,"",120112,"","","","","","",121607,"",122771,116952,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",118407,"","","","","","","","","","",120785,"","","","","",118184,"",120445,"","",124566,"","","","","","",122708,"","","","","","","",123489,120388,"","","","","","",124873,"","",121553,"","","","","",123531
Down with the Mafia,"","","",207022,"","","","",210648,"","","","",200947,209727,208471,203679,"","","","","",199860,"","","",203577,213664,208678,"","","",198591,214737,215022,"","","","","","","","","","",205958,203537,"",210952,"","",201965,201770,"",205304,"","","","","","",202644,"","","","",212718,203469,"","","",201502,"","","","","","","","","","","","","","",213045,"","","","","","","","","","","",206687,"","",203091,"","","","","","","","","","",209651,"","","","","","","","","",212338,"","","","","","","","",205799,"","","","","","","","","","","","","","","","","","","","","","","","","","",198928,"","",201943,"","","","",196603,"","","","","","","","","","","","","","",198192,"",195565,"","","","","","","","","","","","",197850,"",184236,"","","","","","",203656,"",201599,198154,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195152,"","","","","","","","","","",198143,"","","","","",198485,"",198087,"","",200117,"","","","","","",194620,"","","","","","","",205452,204380,"","","","","","",198039,"","",199097,"","","","","",197732
The Golden Vault,"","","",102823,"","","","",96414,"","","","",96267,95509,97541,93152,"","","","","",100204,"","","",99400,94387,99459,"","","",101448,93863,92383,"","","","","","","","","","",100991,96054,"",96711,"","","",97463,"","","","","","","","",105759,"","","","","",93217,"","","",97971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",99883,"","","","","","","","","",91623,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",95399,"","","","","","","","","","","","","","","","","","","","","","",90243,"",89735,"","","","","","","","","","","","",94993,"","","","","","","","",88650,"",86916,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91265,"","","","","","","","","","","","","","","","",92145,"",105289,"","","","","","","","","",91002,"","","","","","","",90337,"","","","","","","",88974,"","",89972,"","","","","",87048
Dead Bird Studio,"","","",170591,"","","","",149494,"","","","",147927,142570,140043,144172,"","","","","",162213,"","","",147155,"",153892,"","","",158559,153204,148812,"","","","","","","","","","","",147279,"",139443,"","","",139748,"","","","","","","","",146144,"","","","","",146555,"","","",138732,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142829,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138569,"","","","","","","","","","","","","","","","","","","","","","",140806,"",135316,"","","","","","","","","","","","","","","","","","","","","",137271,"",133419,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136723,"","","","","","","","","","","","","","","","",142411,"",141614,"","","","","","","","","",144008,"","","","","","","","","","","","","","","","","","",134790,"","","","","",152829
Mystery on the Owl Express,"","","",204315,"","","","",202584,"","","","",217853,198816,210974,196951,"","","","","",200142,"","","",236284,"","","","","",209176,195218,196673,"","","","","","","","","","","",196956,"","","","","",193564,"","","","","","","","",193674,"","","","","",192675,"","","",193583,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",195657,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191458,"","","","","","","","","","","","","","","","","","","","","","",193160,"",193822,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193956,"",190815,"","","","","","","","","",192034,"","","","","","","","","","","","","","","","","","",196494,"","","","","",189066
Picture Perfect,"","","",120103,"","","","",113755,"","","","",104212,95991,101042,92182,"","","","","",93098,"","","",90991,"","","","","",90700,91795,93864,"","","","","","","","","","","",90012,"","","","","",94116,"","","","","","","","",88081,"","","","","",84586,"","","",92999,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87854,"","","","","","","","","","","","","","","","","","","","","","",92733,"",83271,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",88935,"",86840,"","","","","","","","","",88556,"","","","","","","","","","","","","","","","","","",85070,"","","","","",85086
Contractual Obligations,"","","",193018,"","","","",187471,"","","","",190249,195739,189324,187756,"","","","","",194480,"","","",187805,"","","","","",191764,185193,184319,"","","","","","","","","","","",195269,"","","","","",182193,"","","","","","","","",183927,"","","","","",189826,"","","",185009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",181079,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",187847,"","","","","","","","","","","","","","","","","","","","","","",192394,"",184904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",180718,"",183012,"","","","","","","","","",185065,"","","","","","","","","","","","","","","","","","",178670,"","","","","",178201
Subcon Well,0,160888,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",148358,"","","","","",162269
