Attempt #,Realtime (ms),Gametime (ms)
145,2041124,0
144,2160112,0
143,0,0
142,2198894,2
141,2232442,0
140,2246467,2
139,2128420,0
138,0,0
137,0,0
136,2143442,3
135,2139783,0
134,0,0
133,2203698,0
132,0,0
131,2183547,3
130,0,0
129,2199548,3
128,2203758,0
127,0,0
126,2284145,2
125,2146505,7
124,2254578,0
123,2316128,3
122,2400686,3
121,2635221,7
120,2374838,0
119,2384415,4
118,2391373,0
117,2659109,0
116,2786779,6
115,2274979,4
114,2224175,1
113,0,0
112,0,0
111,2381685,3
110,2394872,0
109,0,0
108,0,0
107,0,0
106,2237081,3
105,2266811,0
104,0,0
103,0,0
102,0,0
101,2168344,1
100,0,0
99,2491134,0
98,0,0
97,2425305,2
96,2183917,0
95,0,0
94,0,0
93,2197393,0
92,0,0
91,2330433,1
90,0,0
89,2225643,1
88,2299229,0
87,0,0
86,0,0
85,0,0
84,2251556,1
83,0,0
82,0,0
81,2285998,2
80,2486763,3
79,2280702,4
78,2314248,2
77,2258103,2
76,2307155,2
75,2285148,0
74,0,0
73,0,0
72,0,0
71,0,0
70,2341736,0
69,0,0
68,2370062,0
67,0,0
66,2343220,3
65,2277376,2
64,2283608,1
63,2394648,0
62,0,0
61,0,0
60,0,0
59,0,0
58,2436941,2
57,2351131,0
56,0,0
55,2410811,1
54,0,0
53,2320854,0
52,0,0
51,0,0
50,2368686,2
49,2506383,2
48,2438475,4
47,2321411,1
46,2417567,0
45,0,0
44,2399134,0
43,0,0
42,2396735,3
41,2508202,4
40,2498501,4
39,2594647,2
38,2545734,3
37,2363574,2
36,2500002,3
35,2583556,3
34,2896074,2
33,2661554,1
32,2855135,1
31,2471531,2
30,2658618,0
29,2720540,2
28,2546543,0
27,0,0
26,2564850,0
25,0,0
24,0,0
23,2786853,2
22,2512120,1
21,2866058,3
20,2603282,1
19,2724200,0
18,0,0
17,2992126,2
16,2829599,3
15,2783462,0
14,0,0
13,0,0
12,0,0
11,0,0
10,2863664,2
9,2925425,0
8,0,0
7,0,0
6,3217670,3
5,3328771,0
4,0,0
3,3490461,1
2,4041515,0
1,0,0
