Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
1-1,199819,"",194556,193780,191916,191057
1-2,120834,"",123626,110700,115163,104502
1-A,44999,"",48351,42035,48668,43767
1-3,149595,"",154313,"","",133328
1-4,261269,"",152502,"","",144065
1-5,148976,"",154165,"","",130650
1-CT,88333,"",82878,"","",76744
1-X,219894,"",196401,"","",194182
2-1,147119,"","","","",136894
2-2,190129,"","","","",170404
2-3,140013,"","","","",156329
2-AH,35963,"","","","",34661
2-4 M,130365,"","","","",101706
2-MH,88679,"","","","",76461
2-A,36383,"","","","",39304
2-5,128264,"","","","",98134
2-X,"","","","","",221424
3-1,129320,"","","","",132196
3-3,"","","","","",208067
3-CT,"","","","","",110810
3-2,"","","","","",176635
3-AH,"","","","","",34934
3-4 P,"","","","","",85374
3-A,47805,"","","","",40959
3-5,179836,"","","","",395359
3-6,"","","","","",114630
3-7,418774,"","","","",208067
3-X,251966,"","","","",189893
3-B,186931,"","","","",188634
4-1,373595,"","","","",156601
4-2,351406,"","","","",142326
4-A,59959,"","","","",57559
4-3,915865,"","","","",508633
4-4,358993,"","","","",260266
4-MH,284849,"","","","",125403
4-B,68950,"","","","",49422
4-AH,35196,"","","","",35004
4-5,487819,"","","","",149262
4-X,216587,"","","","",215583
5-CT,190061,"","","","",122462
5-1,237300,"","","","",219664
5-2,258292,"","","","",196131
5-3 T,100169,"","","","",164710
5-A,42696,"","","","",32016
5-4,275699,"","","","",148213
5-5,224230,"","","","",
5-B,68266,"","","","",347067
5-AH,36448,"","","","",37434
5-6,582422,"","","","",168897
5-7,187020,"","","","",147130
5-X,815536,"","","","",335780
6-1,221430,"","","","",
6-2,436751,"","","","",
6-B,68695,"","","","",
6-4,263310,"","","","",
6-3,221014,"","","","",1451763
6-AH,39068,"","","","",39140
6-A,53901,"","","","",53694
6-6,145629,"","","","",195532
6-5,309864,"","","","",250761
6-7,273796,"","","","",135191
6-MH,89776,"","","","",78987
6-X,575167,"","","","",233028
6-C,207591,"","","","",182552
7-1,191430,"","","","",205007
7-2,170333,"","","","",151817
7-3,210515,"","","","",93767
7-AH,38465,"","","","",36867
7-4,170108,"","","","",254696
7-C,72856,"","","","",61279
7-A,73403,"","","","",76304
7-B,67205,"","","","",62748
7-5,330466,"","","","",146798
7-CT,140605,"","","","",98995
7-6,622314,"","","","",300061
7-7,,"","","","",162502
7-X,792233,"","","","",486977
8-1,372386,"","","","",216962
8-2,156621,"","","","",426864
8-3,394678,"","","","",271360
8-T,180048,"","","","",270172
8-4,183680,"","","","",165223
8-AH,41610,"","","","",43632
8-5,224554,"","","","",192100
8-6 L,568535,"","","","",225514
8-MH,163117,"","","","",132862
8-7,191274,"","","","",175465
8-A,183292,"","","","",148534
8-B,299387,"","","","",130602
8-X,865087,"","","","",596446
Ending,,"","","","",
9-1,672190,"","","","",264148
9-2,"","","","","",213764
9-3 R,"","","","","",254670
9-4,"","","","","",218187
9-AH,"","","","","",28036
9-CT,"","","","","",99896
9-5,"","","","","",224465
9-6,"","","","","",197702
9-7,"","","","","",159741
9-8,"","","","","",245413
9-9,"","","","","",376863
10-1,"","","","","",202431
10-2,"","","","","",191561
10-3,"","","","","",107400
10-MH,"","","","","",214268
10-4,"","","","","",93060
10-5,"","","","","",402793
10-6,"","","","","",180732
10-7,"","","","","",235546
11-1,"","","","","",128068
11-2,"","","","","",149730
11-3,"","","","","",197070
11-4,"","","","","",229609
11-6,"","","","","",131457
11-8,"","","","","",147903
11-10,"","","","","",204861
11-11,"","","","","",362004
11-12,"","","","","",413692
11-5 T,"","","","","",199462
11-7,"","","","","",159164
11-9,"","","","","",217846
12-CT,"","","","","",183270
12-MH,"","","","","",349191
12-C,"","","","","",
GG,"","","","","",2305455
