Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms)
Napstablook,220000,"","",222514,"","","","",218375,"","","","","","","",218571,"",219944
Toriel,203000,"","",204986,"","","","","","","","","","","","",208881,"",210429
Doggo,184000,"","",186190,"","","","","","","","","","","","",183379,"",184370
Royal Dogs,96000,"","",98838,"","","","","","","","","","","","",95991,"",94337
Enter Snowdin,147000,"","",146591,"","","","","","","","","","","","",150757,"",156450
Papyrus,203000,"","",204680,"","","","","","","","","","","","",203145,"",203473
Spears 1,208000,"","",208460,"","","","","","","","","","","","",210458,"",209416
Spears 2,240000,"","",241519,"","","","","","","","","","","","",244794,"",246011
Mad Dummy,181000,"","",189954,"","","","","","","","","","","","",182065,"",180543
Undyne,235000,"","",212281,"","","","","","","","","","","","",195270,"",194487
Jetpack Skip,156000,"","",154819,"","","","","","","","","","","","",152095,"",155573
News Skip,119000,"","",112326,"","","","","","","","","","","","",115607,"",110865
Play Skip,130000,"","",121942,"","","","","","","","","","","","","","",125925
Mettaton EX,131000,"","",132812,"","","","","","","","","","","","","","",122113
Monstertale,361000,"","",350908,"","","","","","","","","","","","","","",336326
Asgore,146000,"","",168884,"","","","","","","","","","","","","","",136949
End,678000,"","",692487,"","","","","","","","","","","","","","",686335
