Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms)
はじまりの地,163513,157648,157685,158257,157312,"",160326,158949,159615,"","",159690,160060,160224,156189,156185,"",155948,156221,155743,155550,158283,154977,"",156166,158402,156164,156409,156526,157882,156701,155975,158727,156481,"",155250,155747,155712,"","",155650,155233,"",156547,155799,155787,157453,157990,157688,156503
-草原のビルディング,257983,251535,256461,254276,248761,"",249950,249430,256885,"","",248217,254445,251730,248838,243505,"",248138,253586,243206,"",241148,252064,"",240787,244953,241205,242253,239635,244460,242638,239967,245074,239985,"",243694,241676,238826,"","",240695,240569,"",240179,240442,"",241611,240244,254919,242355
-トンネルくぐって,234405,232927,231518,253766,230320,"",231850,228985,232461,"","",237653,238262,231089,231835,231856,"",229382,241389,221995,"",230591,222100,"",222693,237094,226939,219796,220902,217088,219828,221409,219272,218786,"",219433,221028,216425,"","",222932,227550,"",228765,217022,"","",225794,220980,219994
-ごろりんロード,221490,223492,222704,217735,"","",217761,217775,215330,"","",217407,229665,213676,218536,212607,"",226908,"",218735,"",219942,213563,"",211657,210158,206278,213304,212567,212779,211185,226734,204900,215690,"",216947,208229,207480,"","",222435,218505,"",208835,210261,"","",209483,210128,219423
-行こうよアライブルモール,299257,273053,284547,289642,"","",276055,263141,296542,"","",281156,302702,305350,255330,277097,"",248829,"",244785,"",258670,272792,"",247832,268577,247675,254504,272612,267450,239673,261337,251849,247390,"",243604,274619,239324,"","","","","",244456,247803,"","",242998,268850,243829
{ネイチェル草原}モールにひびくおたけび,172296,169045,179435,168639,"","","",168664,170183,"","",167740,180360,155841,264355,252499,"",155194,"",157021,"",173442,"","",156047,155431,172157,155123,155220,155612,"",156325,155154,154667,"",271208,155823,155100,"","","","","",156656,"","","",155466,156900,169324
-泳げ！ひろびろビーチ,400977,412199,403803,403049,"","","",396932,394469,"","",402855,394928,390455,409324,386996,"",425407,"",389069,"","","","",392571,385727,,386292,389455,386944,"",384039,382556,390335,"",387729,387270,388887,"","","","","",380786,"","","",380769,383054,390034
-コンクリートアイランズ,267569,262677,257995,284246,"","","",259572,264064,"","",256062,260471,261887,260857,257956,"",255935,"",259482,"","","","",259093,261259,648711,249731,255733,251277,"",252187,246915,252934,"",247411,248356,247664,"","","","","",246507,"","","",247161,247375,256012
-登ってブロックヒルズ,295145,294362,303964,294618,"","","",288201,293171,"","",288360,289235,306364,277389,282135,"",279742,"",280973,"","","","",267591,280737,294194,282962,293095,277915,"",267131,250018,266192,"",269424,274874,261877,"","","","","",261726,"","","",282610,260406,263340
-地下水道に流されて,320936,304654,305197,303401,"","","",298593,302152,"","",324769,306995,317558,302203,300654,"",306805,"",307569,"","","","",295800,308673,"",290476,286727,288483,"",298783,"",296694,"",283721,288693,276240,"","","","","",284222,"","","",271560,274778,277302
{エバーブルグ海岸}きょうふのトロピカル,151492,154397,159908,156108,"","","",150042,196910,"","",178160,159481,167209,156374,233726,"",286082,"",319391,"","","","",152401,151119,"",150193,231696,162769,"",176819,"",151564,"",,164729,149321,"","","","","",167241,"","","",142589,154467,161277
-ようこそワンダリア,446242,415729,421448,419102,"","","",440429,499079,"","",426092,439986,436491,468871,428784,"",416114,"",431223,"","","","",420887,436841,"",454035,410139,415380,"",407282,"",406489,"",671970,407232,406074,"","","","","",408312,"","","",394927,398168,400925
-サーキットでGO!,259516,247529,262077,330431,"","","",250187,262055,"","",284233,257047,258853,250167,302538,"",249131,"",257064,"","","","",249222,248297,"",255843,314616,255176,"",246318,"",285655,"",249133,246926,243975,"","","","","",244980,"","","",245091,248477,245267
-びっくりホラーハウス,288803,293209,"",284689,"","","",278402,"","","",278077,284328,273741,280189,284407,"",274492,"",277808,"","","","",272342,271329,"",272786,274548,276592,"",268627,"",271614,"",269997,273012,271395,"","","","","",271390,"","","",325088,273293,266141
-ワンダリアパレードの夢,304657,300236,"",300906,"","","",296466,"","","",287564,299453,342947,322622,308324,"",310264,"",291188,"","","","",298233,308103,"",286482,287411,310353,"",277750,"",281973,"",287794,291635,286236,"","","","","",289760,"","","",304376,290556,291100
{ワンダリア跡地}あぶないサーカスショー,164574,569482,"",158521,"","","",163321,"","","",168986,378103,165028,150260,160113,"",246658,"",280214,"","","","",150243,152720,"",151358,144641,143187,"",163201,"",148792,"",145414,158598,154567,"","","","","",155063,"","","",145801,198612,154114
-北のホワイトストリート,"","","","","","","","","","","","","","","","","","","","","","","","",396854,389703,"",434905,405283,610681,"",370814,"",382354,"",369189,380031,375417,"","","","","","","","","",384981,366825,380659
-フローズン・メトロ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",425629
-いてつく海と風と,299880,"","",257456,"","","",243153,"","","",242013,257952,251757,239431,268884,"",266345,"",241179,"","","","",293584,233781,"",231665,238159,219532,"",221671,"",219903,"",223466,233216,215141,"","","","","",244976,"","","",228500,217673,232535
-ブリザードブリッヂの戦い,392133,"","",361331,"","","",646176,"","","","",383224,"",428751,371301,"",385902,"",388846,"","","","",381449,349607,"",344842,344245,352626,"",347711,"",350768,"",359313,343954,346556,"","","","","",348935,"","","",,336652,339119
{ホワイティホルンズ}まさかのビーストキング,163862,"","",167027,"","","",197801,"","","","",168242,"",,147400,"",152174,"",150739,"","","","",,150707,"",151130,149171,151868,"",150354,"",,"",153589,151611,147943,"","","","","",147904,"","","",714276,148497,153451
-命はじまる大荒野,278082,"","",270473,"","","",275197,"","","","",300018,"",550167,293730,"",391132,"",290318,"","","","",565884,289185,"",273734,292141,272717,"",255498,"",567071,"",281951,257406,260012,"","","","","",270945,"","","",265470,256483,260824
-うるおい求めて,335155,"","",322501,"","","",325602,"","","","",327655,"",330124,321412,"",305452,"",314207,"","","","",328257,325996,"",317266,312838,311761,"",315748,"",330848,"",340962,309476,313435,"","","","","",328244,"","","",312783,323539,318182
-うら・アライブルモール,333526,"","",332127,"","","",353973,"","","","",333762,"",325055,354559,"",344376,"",343939,"","","","",330263,318538,"",319608,343422,340529,"",313572,"","","",312185,312129,300212,"","","","","",299753,"","","",304703,311906,302578
-ムーンライトキャニオン,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",316621,318084,310834,"","","","","",309860,"","","",308577,299144,313702
{オリジネシア荒野大地}眠らぬ谷のコレクター,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",388649
-アツアツの禁足地へ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285450,"","","","","",281565,"","","",421792,278110,286672
-烈火征く道,324188,"","",317184,"","","",342740,"","","","",323594,"",321874,338472,"",329977,"",344808,"","","","",311708,337848,"",321176,322557,306693,"",416183,"",297223,"",295220,290573,391233,"","","","","",340206,"","","",382043,302692,305598
-資源エネルギープラント,290836,"","",282024,"","","","","","","","",284915,"",279022,267835,"",281965,"",268923,"","","","",263443,279936,"",279025,268964,256459,"",267660,"",254189,"",269537,261310,262763,"","","","","",254277,"","","",255426,249971,255540
-幹部招集,731671,"","",455475,"","","","","","","","",425869,"",403962,334081,"",331278,"",337911,"","","","",333406,328692,"",331301,357861,336900,"",556117,"",332503,"",339534,325108,324401,"","","","","",340930,"","","",336984,347616,324709
-決戦!ビースト軍団包囲網,"","","",455899,"","","","","","","","",419596,"",427391,431684,"",986679,"",403823,"","","","",420042,411959,"",425691,407224,412857,"",426316,"",410668,"",398280,396490,433875,"","","","","",413990,"","","",447853,388190,380922
{レッドガル禁足地}王の御前,"","","",151765,"","","","","","","","",152447,"",150758,142565,"",107331,"",138371,"","","","",195650,132655,"",190876,136834,136527,"",167862,"",133509,"",134409,135837,133384,"","","","","",178792,"","","",275357,127670,134104
-フェクト・フォルガ,"","","",129689,"","","","","","","","",160379,"",,391673,"",188099,"",133623,"","","","",121947,117353,"",,,116937,"",120303,"",283825,"",144084,154995,118384,"","","","","",238931,"","","",122408,133192,112672
-フェクト・エフィリス,"","","",150929,"","","","","","","","",166510,"",336844,149115,"",165850,"",123871,"","","","",138806,129405,"",,245399,127873,"",158928,"",149160,"",141083,131867,133542,"","","","","",138619,"","","",157539,136434,116979
{ラボ・ディスカバール}ウイニングラン,"","","",145962,"","","","","","","","",145313,"",143620,141224,"",143340,"",141382,"","","","",141226,141407,"",386583,141745,142688,"",141373,"",142540,"",142445,142073,141881,"","","","","",142415,"","","",142437,142695,142532
