Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Cairo,"","","",383609,383842
Start Episode 1,"","","","",
(1) Satellite Sabotage,"","","","",365372
(4) Breaking and Entering,"","","","",193431
Bug Dimitri's Office,"","","","",137787
(14) Follow Dimitri,"","","","",197898
Waterpump Destruction,"","","","",127132
(15) Silence the Alarms,"","","","",143445
(26) Moonlight Rendezvous,"","","","",175001
(30) Theatre Pickpocketing,"","","","",184315
(2-3-1) Disco Demolition,"","","","",205469
Operation: Thunder Beak,"","","","",359476
Start Episode 2,"","","","",173768
(6) Recon the Ballroom,"","","","",237033
(17) Lower the Drawbridge,"","","","",252928
(25) Steal a Tuxedo,"","","","",241522
(26) Battle the Chopper,"","","","",88330
Dominate the Dance Floor,"","","","",254046
RC Bombing Run,"","","","",123051
(27) Elephant Rampage,"","","","",195443
(8-5-7) Boardroom Brawl,"","","","",
Operation: Hippo Drop,"","","","",768167
Start Episode 3,"","","","",102735
(2) Spice Room Recon,"","","","",118487
(4) Leading Rajan,"","","","",207652
(25) Freeing the Elephant,"","","","",287582
(3-8-6) Water Bug Run,"","","","",125782
Blow the Dam,"","","","",175942
Neyla's Secret,"","","","",288103
Rip-off the Ruby,"","","","",202125
Spice Grinder Destruction,"","","","",295743
Operation: Wet Tiger,"","","","",413029
Start Episode 4,"","","","",247221
Eavesdrop on Contessa,"","","","",202181
Train Hack,"","","","",280141
(3) Wall Bombing,"","","","",124803
(8) Disguise Bridge,"","","","",227823
(16) Code Capture,"","","","",242576
(29) Lightning Action,"","","","",226612
(2-4-8) Close to Contessa,"","","","",168253
Big House Brawl,"","","","",248491
Operation: Trojan Tank,"","","","",615654
Start Episode 5,"","","","",142868
(3) Know Your Enemy,"","","","",266257
(5) Kidnap the General,"","","","",268808
(22) Ghost Capture,"","","","",384179
(28) Mojo Trap Action,"","","","",604547
Tank Showdown,"","","","",155573
(9-6-9) Stealing Voices,"","","","",328344
Crypt Hack,"","","","",330101
Operation: High Road,"","","","",680843
Start Episode 6,"","","","",163085
(2) Cabin Crimes,"","","","",290664
(6) Spice in the Sky,"","","","",308843
(30) A Friend in Need,"","","","",463146
Ride the Iron Horse,"","","","",118104
Aerial Assault,"","","","",222466
Bear Cub Kidnapping,"","","","",184036
(1-2-9) Theft on the Rails,"","","","",138134
Operation: Choo Choo,"","","","",344740
Start Episode 7,"","","","",126800
(13) Recon the Sawmill,"","","","",277406
(28) Bearcave Bugging,"","","","",270375
583 Laser Redirection,"","","","",276101
RC Combat Club,"","","","",163903
Old Grizzle Face,"","","","",224958
Lighthouse Break In,"","","","",190194
Thermal Ride,"","","","",176485
Boat Hack,"","","","",340827
Operation: Canada Games,"","","","",735557
Start Episode 8,"","","","",123259
(5) Blimp HQ Recon,"","","","",256158
(7) Bentley/Murray Team Up,"","","","",350111
(19) Sly/Bentley Conspire,"","","","",206179
(28) Charged TNT Run,"","","","",261433
(7-2-5) Murray/Sly Tag Team,"","","","",244763
Mega-Jump Job,"","","","",167535
Clock-La,"","","","",285206
