Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Paraglider,1541742,1603159,1500032,1517594,1517279,1505393,"",1496945,1533252
Wahgo Katta,"","",238597,249917,"",263194,"",277305,279633
Bosh Kala,"","",152109,154909,"",138658,"",136421,139313
Ree Dahee,283691,377064,352166,311523,"",285966,"",252684,297060
Ha Dahamar,0,197033,168358,155814,"",153970,"",171021,165949
Impa,453570,280480,290865,282752,"",271824,"",297493,284524
Myahm Agana,430171,421364,427165,402018,"",402244,"",413911,412515
Snapchat,220682,200073,0,196728,"",560182,"",198192,197026
Lake Kolomo,304986,264430,597955,291481,"",264276,"",276298,299213
Kaam Ya'tak,515275,167102,"",266991,"","","",143528,204929
Sacred Ground Ruins,160001,146204,"",216475,"","","",159393,160533
Katah Chuki [1],165938,80074,"",72557,"","","",71337,73962
Zalta Wa,"",294644,"",172775,"","","",172538,160371
Shae Loya,267329,257206,"",235492,"","","",239677,236450
Ancient Columns,"","","","","","","","",253671
Akh Va'quot,734519,557488,"",419764,"","","",580746,404058
Sha Warvo,243676,274754,"",217699,"","","",206535,311235
Revali's Gale,774147,722683,"",710069,"","","",840365,663418
Kara Kara Bazaar,549787,792189,"",650039,"","","",615487,806569
Daqo Chisay,"","","",114722,"","","",199151,152974
Senpai's Treasure,827670,"","",707117,"","","",697061,678775
Urbosa's Fury,"","","",928114,"","","","",1257073
Hyrule Field,1584979,"","",228585,"","","","",218730
Kaya Wan,159897,"","",218371,"","","","",145877
Daka Tuss,421890,"","",258478,"","","","",288316
Soh Kofi,427690,"","",355710,"","","","",403696
Mo'a Keet [1],151418,"","",0,"","","","",0
Daqa Koh,398379,"","",554391,"","","","",493826
Shae Mo'sah,407595,"","",485490,"","","","",278239
Lanayru Road (Foto),"","","","","","","","",631642
Mo'a Keet [2],117549,"","","","","","","",105689
Ne'ez Yohma,573820,"","",723814,"","","","",492022
Mipha's Grace,889917,"","",967699,"","","","",910081
Katah Chuki [2],"","","",895156,"","","","",224305
Hyrule Castle,"","","",194545,"","","","",193490
Irch Plain,"","","","","","","","",283295
West Necluda,"","","","","","","","",126844
Sanidin Park,"",180783,"","","","","","",233033
Daruk's Protection,1362792,"","",1457564,"","","","",1245058
Eldin Canyon,284248,"","",323988,"","","","",249806
Keo Ruug (5-4-1-2),387787,"","",400666,"","","","",316923
Spring of Power,301970,"","",506407,"","","","",441699
Final Memory,"","","","","","","","",306276
Enter Ganon,224890,"","",249798,"","","","",225501
Ganon,114336,"","",102144,"","","","",95491
Boar Hunting,176234,"","",168798,"","","","",198012
