Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
-Enter 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63946,62911,62726
Deuces,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97145,"",90824
-♥,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40440,"",30875
Saber Starts With S,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",32226,"",32947
-Enter 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",53940,"",62094
-Bow Wow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51295,"",53326
LEVEL ONE!!!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63688,"",62427
-Enter 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",64200,"",59167
-Schpeed Boat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80668,"",63903
More like DUMBhandla,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63288,"",62719
-Enter 4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",34569
-Never knew my REAL ladder,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",76461
Nice Heads,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173114,"",92839
-♥,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0
-♥,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",97803,"",86593
-Armos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",0
Hundo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46796,"",49551
-Enter 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",42867
-Toot Toot,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"",78251
High 5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",243667,"",117161
Discount Meat,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49131,"",47487
-Enter 7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",43366,"",42995
-FlameThrower,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102848,"",105933
Level 7 is JERKS,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",125365,"",111581
Swags,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",61636,"",41786
-Enter 6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20527,"",20593
One Eyed Monster,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",126599,"",151356
-Enter 8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",36553,"",33476
Moar Head,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",140301,"",113368
-Enter Samdman,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116479,"",97274
-Silver,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206628
-Pig,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143726
WE'RE ALL GUNNA GET LAID!!,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",31292
