Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Radiator Springs,"","","","",127657
Radiator Cap Circuit,"","","","",210302
Sally's Suncshine Circuit,"","","","",152075
Doc's Lesson: Powerslide,"","","","",94560
Doc's Challenge,"","","","",180661
Palm Mile Speedway,"","","","",391863
Boostin' With Filmore,"","","","",194439
North Desert Dash,"","","","",259983
Sarge's Boot Camp,"","","","",172744
Sarge's Offroad Challenge,"","","","",273978
Motor Speedway of the South,"","","","",517652
Sheriff's Chase,"","","","",196395
Mater and the Rust Bucket,"","","","",241804
Ornament Valley Circuit,"","","","",330543
Sun Valley International Raceway,"","","","",347496
Doc's Checkup,"","","","",268960
Sally's Wheel Well Sprint,"","","","",151525
Tailfin Pass Circuit,"","","","",98735
Deliquent Road Hazards,"","","","",320984
Chick's Challenge,"","","","",283881
High Speed Heist,"","","","",216212
Lightning Strikes Back,"","","","",148579
Smasherville International,"","","","",293647
Radiator Springs GP,"","","","",327784
Tailfin Pass GP,"","","","",220992
Ornament Valley GP,"","","","",310343
Los Angeles International Speedway,"","","","",492562
