Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Wario,135210,138497,134825,135818,133810,133919,134481,134146
Mona,283445,272568,"",257397,260176,255788,254864,254682
KatAna,325128,323034,"",310335,307094,305621,"",305404
Some Hungry japanese dude,326162,322403,"",311323,"",314198,"",315654
IM A (S)CATMAN,268991,268411,"",264411,"",254933,"",255125
"Hokus, Pokus",309091,304025,"",293302,"",292663,"",292255
Dribble & Spitz,317901,319600,"",311524,"",301850,"",299686
"*knock,knock,knock* Penny",302903,302887,"",297294,"",292365,"",291666
Best Minigames here,268576,266842,"",262473,"",264240,"",261240
WEE BA BA BA BABOP,261978,262971,"",258930,"",243008,"",244081
Its a Wii Wario,285729,284245,"",281657,"",284568,"",281646
