Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Misk (Merak),,"","","",301803,3354,4420,7138,6706,5184
Nonet (Merak),,"","","",373394,"",174357,167150,164015,168226
Haahe (Zosmar),,"","","",436867,"",201897,173944,186096,190177
Terbis (Zosmar),,"","","",405908,"",195995,195890,186430,189978
Yon (Sarin),,"","","",423618,"",212001,205447,196250,191689
Seima (Sarin),,"","","",416096,"",235555,201808,185974,200436
Baahen (Alderam),,"","","",209969,"",212864,206837,201132,193520
Brites (Alderam),,"","","",188132,"",206789,206369,193947,191515
Wruth (Kajam),,"","","",596389,"",221369,219571,222590,194861
Jyco (Kajam),,"","","",428121,"",196823,185694,184046,169829
Thebe (Lesath),,"","","",701234,"",179316,175128,168381,166961
Elara (Lesath),,"","","",723199,"",196094,192681,197216,209324
Sinope (Miram),,"","","","","",230103,"",200216,199932
Catena (Subrat),,"","","","","",185136,"",178588,187734
Lactus (Toygeta),,"","","","","",172442,"",177481,169295
Paludes (Toygeta),,"","","","","",199748,"",192195,185543
Rima (Toygeta),,"","","","","",220526,"",198536,201190
Tholus (Vega 5),,"","","","","",201783,"",203706,192277
Gredhi (Vega 5),,"","","","","",211870,"",220453,210911
Karem (Naosphein),,"","","","","",249796,"",242885,229572
Arime (Naosphein),,"","","","","",258077,"",242176,271301
Ratanev (Naosphein),,"","","","","",203653,"",199102,184192
Vega (Kraz),,"","","","","",237185,"",204870,203826
Tirion (Kraz),,"","","","","",463713,"",186357,174870
Mechan (Kraz),,"","","","","",323169,"",317695,329897
