Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
Negotiations (4),180981,"","","","","","","",187156,"","","","",179773,184144,"",178651,"",179475,"",179711,176498,180562,"","","",172284,183698,"","","",169332,"","",173251,178859,165945,"",174829,"","",175958,"",175287,181172,"",184206,178144,"","",174789,"",171620,179846,,"",174562,179668,"","",170371,"",170096,188277,169007,"",179658,186379,185057,169125,171636,174152,171845,165547,175357,172507
-Secret Plans (0),422399,"","","","","","","",417655,"","","","",415983,416784,"",412847,"",424840,"",418534,410217,428240,"","","",406058,405077,"","","",412040,"","",400391,423142,408226,"",402163,"","",410558,"",412711,400750,"",409487,415969,"","",407743,"",404161,"",573082,"",416022,399295,"","",420702,"",402825,401647,"","",407325,407017,404625,402431,406205,413250,407010,405826,402644,405783
{Fast Force}Jundland (3) [RB],,"","","","","","","",448864,"","","","","",482594,"",426668,"",414840,"",449740,458796,470746,"","","",491179,,"","","",425686,"","",423476,440933,464634,"",445614,"","","","",475107,448279,"",420694,440800,"","",435763,"",441650,"",440839,"",448394,441943,"","",418396,"",445516,428888,"","",407362,432087,409988,407139,416176,416452,447152,410815,427132,416490
-Coruscant (10) [RB],715250,"","","","","","","",309132,"","","","","",268655,"",308707,"",267772,"",266795,"",268938,"","","","",694968,"","","",268334,"","",265434,268706,"","",267916,"","","","","",267591,"",267856,267778,"","",276699,"","","",266526,"",268809,268828,"","",269163,"",267884,268663,"","",325711,269137,267893,267322,268850,268842,269198,267637,268881,266250
-Chancellor (4),368793,"","","","","","","",363097,"","","","","",353222,"",349058,"",366823,"",341351,"",363488,"","","","",327788,"","","",368575,"","",359064,361329,"","",357175,"","","","","",366224,"",321155,369836,"","",347441,"","","",338987,"",384914,339144,"","",321150,"",333034,358296,"","",325919,315106,332337,344609,327921,350963,344899,334441,319587,340258
{Episode 3 1st Visit}Grievous (4),125267,"","","","","","","",125629,"","","","","",136799,"",126007,"",132553,"",123983,"",138755,"","","","",121399,"","","",119864,"","",128362,124500,"","",134420,"","","","","",125603,"",,119075,"","",121781,"","","",122090,"",122043,117890,"","",117848,"",122284,121860,"","",128184,118021,121131,116464,126030,"",125932,121853,124517,132405
-S[3] BHP (7),"","","","","","","","",385599,"","","","","","","",399244,"",415002,"",376574,"","","","","","",495902,"","","",406561,"","",374962,367117,"","",373462,"","","","","",378838,"",509459,361254,"","",365914,"","","",385184,"",397546,353094,"","",347054,"",352950,346104,"","",355827,354594,333494,356188,337323,"",348891,341808,347945,360089
-Kamino (1),"","","","","","","","",371431,"","","","","","","",343323,"",347261,"",341791,"","","","","","",334713,"","","",337524,"","",346372,334468,"","",352030,"","","","","",353676,"",345256,347428,"","",346598,"","","",338191,"",352732,336501,"","",330619,"",341225,331106,"","",388849,334782,333858,329033,327700,"",334460,333647,339080,331951
-Factory (7),"","","","","","","","",369439,"","","","","","","",389895,"",368424,"",410478,"","","","","","",388316,"","","",381456,"","",412094,377243,"","",353086,"","","","","",496972,"",374187,340252,"","",349986,"","","",361571,"",350704,342338,"","",392496,"",354199,351311,"","",349146,324839,378895,395923,390075,"",341335,333119,330887,327911
-Jedi Battle (1),"","","","","","","","",241395,"","","","","","","",257439,"",266665,"",255081,"","","","","","",248033,"","","",227963,"","",249632,248358,"","",232737,"","","","","",242654,"",248029,254503,"","",266873,"","","",236605,"",245471,272093,"","",250644,"",262992,235647,"","",235188,241396,240582,240163,221189,"",,244844,233775,246693
