Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
To EC,"","","",710398,"",0,638255,"",619839,622311,636097,639652,"",639430
EC,"","","",237145,"",964279,234442,"",231952,229817,226853,232405,"",231778
To HoB,"","","",0,"",216867,205326,"",209570,209661,203432,0,"",205740
HoB,"","","",676998,"",396997,396118,"",396080,354340,367985,587698,"",360987
To WFG,"","","",0,"",0,57893,"",58435,59185,61542,56926,"",57039
WFG,"","","",446499,"",0,401758,"",377956,389658,376754,379536,"",402890
To SH,"","","","","",680225,546572,"","",178162,"","","",192474
SH,"","","","","",975623,853453,"","",824706,"","","",622163
To BK,"","","","","",374315,296055,"","",279429,"","","",271759
BK,"","","","","",641673,669935,"","",627169,"","","",602863
To SC,"","","","","",213370,208151,"","",192814,"","","",199689
SC,"","","","","",1412996,1030799,"","",1052541,"","","",983728
To FC,"","","","","",165441,123607,"","",119532,"","","",0
FC,"","","","","",987205,902126,"","",831353,"","","",0
VoR,"","","","","",209411,193778,"","",0,"","","",1156543
To GK,"","","","","",170063,171111,"","",389751,"","","",150004
GK,"","","","","",490319,574097,"","",780302,"","","",495138
Done,"","","","","",661873,873968,"","",607038,"","","",580820
