Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Hill Caves,363828,254293,"",259160,244276
Old Town,563177,520003,"",436205,449480
Mount Vaal,368631,314257,"",311248,241451
Mount Vaal,684083,548810,"",452762,261527
Abyssus Forest,624195,454513,"",451861,344304
Rela Cyel,563922,948615,"",544718,437737
Sinner's Isle,1264901,984508,"",1114887,784622
???,685955,513143,"",452329,375758
Rela Cyel (Past),559974,573886,"",412782,323346
Death Lich,0,0,"",0,136858
Cu Chaspel,969876,840242,"",674838,294970
Crystal Temple,1296235,1200586,"",836364,596327
Carniflower,0,0,"",0,199052
Behemoth,0,0,"",0,87346
Garuda,0,0,"",0,101044
Dragon,516174,524099,"",383391,60214
Lunite Temple,1911416,808152,"",265571,328518
