Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
010,"","","","","","","","","","","","",182000,165616
020,"","","","","","","","","","","","",171958,164549
030,"","","","","","","","","","","","",160377,178014
040,"","","","","","","","","","","","",147923,146456
050,"","","","","","","","","","","","",154098,155906
060,"","","","","","","","","","","","",155348,165284
070,"","","","","","","","","","","","",161499,162137
080,"","","","","","","","","","","","",211491,210452
090,"","","","","","","","","","","","",178578,177827
100,"","","","","","","","","","","","",222721,212220
110,"","","","","","","","","","","","",170707,169050
120,"","","","","","","","","","","","",213206,199897
130,"","","","","","","","","","","","","",325673
135,"","","","","","","","","","","","","",235129
