Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms)
B01,41640,"",41520,41676,"",41424,"","","","",41457,41356,41452,41640,41446,"",41465,"",41519,41549,41564,41307,41384,"",41481,"",41411,41570,"","","",41403,"",41227,"",41417,"","","",41248,41226,41238,41628,41291,41347,"","",41545,"",41404,41404,"",41206,"",41415,"",41374,42120,41517,41583,"","",41272,41387,41359,"","",41352,41438,41366,41719,41340,"",41491,41527,120317,"","","","","","",41609,"","","","",41402,"",41464,41348,"",41256
B02,41105,"",41010,40813,"",41110,"","","","",41074,40972,40891,40521,40555,"",41068,"","",40578,40755,41314,40667,"","","","",40356,"","","","","",40585,"",40244,"","","",39916,"","",40047,"","","","","","",40245,40269,"",40316,"",40132,"",40665,"","","","","","",40683,"","","",40582,40949,40340,41064,41009,"","",41159,"","","","","","","",41282,"","","","",40119,"",40281,39951,"",40533
B03,30238,"","",29704,"",29517,"","","","",29787,30249,29020,29311,29341,"",29297,"","",29329,29451,29496,"","","","","",29546,"","","","","",28824,"",28990,"","","","","","",28945,"","","","","","",29074,28994,"",29207,"",29024,"",29147,"","","","","","","","","","",29472,29908,"",29567,29120,"","",29439,"","","","","","","","","","","","",29042,"","",29522,"",29047
B04,39372,"","",39335,"",39859,"","","","",39197,40110,39469,39294,39495,"",39903,"","",39517,39265,"","","","","","","","","","","","",39387,"","","","","","","","",38795,"","","","","","","","","",39048,"",38814,"",39135,"","","","","","","","","","","","","",39953,"","","",40550,"","","","","","","","","","","","","","","",39010,"",39279
B05,157631,"","",157822,"",158844,"","","","","",158203,157313,157595,157671,"",157798,"","",159136,158127,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",157682,"",156530,"","","","","","","","","","","","","","","",158721,"","","",158873,"","","","","","","","","","","","","","","",156781,"",156751
B06,46162,"","",45686,"",45838,"","","","","",46253,45842,45738,"","",45575,"","",45754,46336,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",45896,"",46201,"","","","","","","","","","","","","","","",46999,"","","",47148,"","","","","","","","","","","","","","","",45872,"",45661
B07,48669,"","","","","","","","","","",50342,48142,47777,"","",47714,"","",47501,47361,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47348,"","","","","","","","","","","","","","","",47586,"","","",48180,"","","","","","","","","","","","","","","",47459,"",47008
B08,25305,"","","","","","","","","","",25921,25823,26164,"","","","","",25178,25195,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",24839,"","","","","","","","","","","","","","","",24537,"","","",24954,"","","","","","","","","","","","","","","","","",24218
B09,"","","","","","","","","","","",42238,47785,44204,"","","","","",42600,42221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",42153,"","","",42516,"","","","","","","","","","","","","","","","","",41716
B10,"","","","","","","","","","","",111896,110846,108982,"","","","","","",109818,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",109133,"","","",109945,"","","","","","","","","","","","","","","","","",108597
B11,"","","","","","","","","","","",50903,58418,51090,"","","","","","",50509,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51627,"","","",51078,"","","","","","","","","","","","","","","","","",50408
B12,"","","","","","","","","","","",55063,45023,41350,"","","","","","",41795,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",41386,"","","",42225,"","","","","","","","","","","","","","","","","",41844
B13,"","","","","","","","","","","",22544,19534,19648,"","","","","","",19747,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",20662,"","","",20213,"","","","","","","","","","","","","","","","","",19479
B14,"","","","","","","","","","","",46089,60530,45299,"","","","","","",44955,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46262,"","","",45244,"","","","","","","","","","","","","","","","","",45075
B15,"","","","","","","","","","","",163266,156238,"","","","","","","",156673,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",155898,"","","",157052,"","","","","","","","","","","","","","","","","",155703
