Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms)
Passing 1,28277,24287,23490,23304,23772,"",,23023,"",23255,23399,23683,23363,23567,23301,23162,23002,23241,22877,22875,22981,23033,23331,23031,23112,22914,23208,22911,23055,22940,22947,23002,22921,23334,23005,23104,20960,20602
Passing 2,35993,32548,31412,29470,"","",58187,"","",31170,32409,"",33553,28857,31223,29861,31219,30130,"",30801,30634,29341,31172,29851,29711,29308,"",30054,29541,29637,29345,28712,"",29260,29012,30911,27178,26492
Passing 3,45406,46967,"",40010,"","",40847,"","",42816,40720,"",40488,39806,40414,40546,39008,38970,"",38094,38495,38734,"","",38224,38463,"",37712,38051,38593,37851,37732,"",36696,38770,37375,36508,36685
Tackling 1,35697,26682,"",37987,"","","","","",27427,24808,"",24322,28968,24994,24270,23597,25161,"",22715,23177,24699,"","",24824,23760,"",23393,26523,22023,22476,22787,"",23459,22013,21705,21331,20797
Tackling 2,27651,25919,"",25915,"","","","","",26227,24206,"",22737,23762,27938,22836,33028,29049,"",21571,21475,21993,"","",24735,21186,"",22052,20661,21125,"",20992,"",23027,24936,21976,19775,20057
Tackling 3,28247,25356,"",41343,"","","","","",24366,22519,"",23403,22970,"",23393,22618,25364,"",24273,29859,21963,"","","",24697,"",29820,32300,21037,"",21026,"","","",20965,26161,24650
Shooting 1,43434,55135,"","","","","","","",48572,39828,"",44392,41632,"",39953,39379,39417,"",39678,"",41686,"","","",57946,"",44565,"",44917,"",49976,"","","",39219,"",37759
Shooting 2,43637,43346,"","","","","","","",41324,35132,"",42307,"","","",46499,40665,"","","",42996,"","","","","",38426,"",41012,"",45864,"","","",34861,"",36626
Shooting 3,68765,46843,"","","","","","","",69145,44344,"",40277,"","","",45923,"","","","",38172,"","","","","",40337,"",60528,"",50566,"","","",35321,"",37050
Seeking,39892,32963,"","","","","","","",33044,33356,"",32730,"","","",34253,"","","","",32162,"","","","","",31725,"",31912,"",32303,"","","",32079,"",29927
Match 1,271751,280507,"","","","","","","",274329,250124,"",253131,"","","",250991,"","","","",238686,"","","","","",239035,"",234220,"",236868,"","","",227327,"",220870
Match 2,262824,275675,"","","","","","","",,247396,"",248102,"","","",264919,"","","","",230007,"","","","","",247043,"",232393,"",241449,"","","",230285,"",220927
Match 3,267438,274753,"","","","","","","",486959,236771,"",256961,"","","",266218,"","","","",246826,"","","","","",228518,"",223210,"","","","","",226468,"",223757
