Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
-Stage 1,"","","","","","","","","","","","",,"","","","","",,"",126412,"","","","",125360,"",134772,"",133440,"",126153,124449,"",124772,"","",124978,124359,"",124277,"",123113,"",147669,"","","","",123077,127015
-Stage 2,"","","","","","","","","","","","",,"","","","","",,"",124415,"","","","",120618,"",127118,"",127472,"",128375,121364,"",122040,"","",124282,121848,"",124801,"",121539,"",142801,"","","","",120025,127366
-Stage 3,"","","","","","","","","","","","",,"","","","","",,"",64406,"","","","",62486,"",63680,"",63425,"",62712,61464,"",62028,"","",62890,62476,"",61987,"",62908,"",69401,"","","","",62178,63878
{Finland} Stage 4,"","","","","","","","","","","","",445003,"","","","","",435372,"",138533,"","","","",128342,"",140184,"",138148,"",134816,128906,"",129925,"","",131740,129570,"",132405,"",127994,"",151796,"","","","",128011,127815
-Stage 1,"","","","","","","","","","","","",,"","","","","",,"",180363,"","","","",178156,"",183066,"",181911,"",177966,176878,"",178881,"","",179912,175989,"",178085,"",177289,"",203562,"","","","",178473,175107
-Stage 2,"","","","","","","","","","","","",,"","","","","",,"",160600,"","","","",162040,"",165815,"",163039,"","",154099,"",159889,"","",155699,153988,"",155686,"",154703,"",181001,"","","","",155831,154602
-Stage 3,"","","","","","","","","","","","",,"","","","","",,"",84599,"","","","",82299,"",92590,"",90632,"","",87789,"",85797,"","",82474,82492,"",81913,"",81773,"",95110,"","","","",82455,81049
-Stage 4,"","","","","","","","","","","","",,"","","","","",,"",165832,"","","","",164466,"",170106,"",168916,"","",161201,"",161242,"","",163327,163315,"",162497,"",163244,"",187886,"","","","",161747,161317
{Greece} Super Special Stage,"","","","","","","","","","","","",683523,"","","","","",619121,"",39073,"","","","",38987,"",91408,"",87600,"","",46587,"",46551,"","",51447,38110,"",38302,"",38962,"",71898,"","","","",41380,42595
-Stage 1,"","","","","","","","","","","","",,"","","","","",,"",158066,"","","","",152655,"",152466,"",149368,"","",156747,"",150407,"","",151880,148959,"",148902,"",149378,"",173471,"","","","",146438,147128
-Stage 2,"","","","","","","","","","","","",,"","","","","",,"",154487,"","","","",155638,"",150914,"",152913,"","",150716,"",154363,"","",150301,150907,"",150170,"",154590,"",173498,"","","","",150198,149083
-Stage 3,"","","","","","","","","","","","",,"","","","","",,"",166957,"","","","",165268,"",165310,"",162836,"","",163890,"",167707,"","",166401,162526,"",166609,"",165325,"",189997,"","","","",163952,159534
{France} Stage 4,"","","","","","","","","","","","",657187,"","","","","",633307,"",168877,"","","","",167145,"",168527,"",164942,"","",164710,"",161090,"","",167685,161076,"",162401,"",162785,"",182597,"","","","",158508,158142
-Stage 1,"","","","","","","","","","","","",,"","","","","",,"",179680,"","","","",178606,"",178451,"",178727,"","",179957,"",179373,"","",179168,179198,"",177087,"",176367,"",201468,"","","","",178736,176026
-Stage 2,"","","","","","","","","","","","",,"","","","","",,"",173777,"","","","",175857,"",187758,"",186934,"","",162999,"",174744,"","",159793,188875,"",158472,"",162128,"",190994,"","","","",142200,141169
-Stage 3,"","","","","","","","","","","","",,"","","","","",,"",95301,"","","","",93279,"",93920,"",92338,"","",90055,"",92055,"","",92002,91337,"",91105,"",91197,"",104383,"","","","",91026,90097
-Stage 4,"","","","","","","","","","","","",,"","","","","",,"",172728,"","","","",170276,"",172622,"",173095,"","",173083,"",171702,"","",169202,170361,"",168008,"",166070,"",199348,"","","","",168810,167287
{Sweden} Super Special Stage,"","","","","","","","","","","","",719352,"","","","","",638634,"",42324,"","","","",43459,"",111158,"",107378,"","",42384,"",42695,"","",44429,68027,"",44999,"",41267,"",44555,"","","","",45957,43076
