Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
The Caves,"","","","","",184225,"",186401,"",187291,184465
The Ruins,"","","","","",552477,"",614080,"",604005,555540
The Fortress 1,"","","","","",456993,"",419318,"","",417292
The Fortress 2,"","","","","",1151055,"",781321,"","",947367
Hirayna 1,"","","","","",1733298,"",1301102,"","",1114837
Hirayna 2,"","","","","","","",980863,"","",980106
Mystic 1,"","","","","","","",866023,"","",638009
Mystic 2,"","","","","","","",909343,"","",855092
Dream,"","","","","","","",175810,"","",148241
Desert,"","","","","","","",471799,"","",417136
