Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms)
Tutorial,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",145256,137216,142732,"","","","",142473,"",141672,"","",143296,"",134776,"",132704,"",133091,135330,132442,134461,133387,137653,133953,"",134370
Cloud Strife,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",72233
Warm Up Hotel,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",297003,301154,289867,307161,"","","",290193,"",295863,"","",291300,289113,295784,"",284249,"",273598,298014,292502,282989,292661,297132,287347,"",289948
Lil' Pump,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85593,102329,136129,82113,"","","",96372,"","","","",115332,93995,98200,"",94152,"",112682,98113,83113,97689,103609,91954,95545,"",83577
University,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318844,291795,"",281457,"","","",285748,"","","","",293288,281912,291969,"",281633,"","",301542,286294,287701,271140,,289866,"",283332
Chad Thundercock,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113865,118969,"",111881,"","","",108704,"","","","",113328,110112,"","",111202,"","",107122,109706,113539,114314,414342,108675,"",109450
Haunted Zone,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",276395,279387,"",281483,"","","",280417,"","","","",275985,277722,"","",270561,"","",279046,267940,287058,265172,269213,283149,"",269012
Le Funny Man,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91865,95585,"",92577,"","","",93888,"","","","",112366,91736,"","",86639,"","","",92122,83801,91498,101406,88676,"",99601
Metal Gear Solid,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",299397,264793,"",235314,"","","",277097,"","","","",289328,282122,"","",287693,"","","",305061,294248,289813,274136,279697,"",297428
Poison Girl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59055,70937,"",75897,"","","",70487,"","","","",66304,58024,"","",57045,"","","",71738,71918,76313,73505,79960,"",57737
Devilish Laughter,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234915,185242,"",203801,"","","",183426,"","","","",188298,239985,"","",209336,"","","",193075,200595,192379,181835,181291,"",178578
Bank,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226487,238327,"",226466,"","","",211874,"","","","",256230,218442,"","",206889,"","","",231973,241373,199579,"",210203,"",205531
Scrooge McDuck,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117189,74468,"",75112,"","","",99270,"","","","",75264,80192,"","",75912,"","","",85145,78648,74961,"",74761,"",75089
Please don't failjump,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161362,165025,"",161513,"","","",175033,"","","","",161824,158728,"","",162545,"","","",165124,"",162459,"",160362,"",156026
Worst Boss,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162945,227939,"",173817,"","","",151233,"","","","",204672,179773,"","",175633,"","","",162250,"",170250,"",159187,"",155738
Weeabo Jones,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",217371,216083,"",227426,"","","",239970,"","","","",218496,223462,"","",229608,"","","",235533,"",246804,"",241779,"",204971
Spam the balls,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",156872,154488,"",140401,"","","",149887,"","","","",149392,161579,"","",160418,"","","",164659,"",163355,"",175322,"",150210
Time to autoplay music,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",576832,572190,"",628006,"","","",576753,"","","","",602960,590040,"","",572504,"","","","","",587697,"",577865,"",587617
Misa Amane,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",111081,116824,"",115793,"","","",118305,"","","","","",102048,"","",124920,"","","","","",124722,"",118729,"",115289
Bike Segment,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171058,171434,"",168026,"","","","","","","","","",168969,"","",177305,"","","","","",171019,"",171395,"",167274
Soviet Union Guy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",104378,136161,"",151377,"","","","","","","","","",128264,"","",177409,"","","","","",159770,"",131985,"",144730
Can't find the exit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",861488,789552,"",819876,"","","","","","","","","",792229,"","",844107,"","","","","",839854,"",828172,"",847692
Marluxia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116306,182337,"",129764,"","","","","","","","","",153164,"","",135265,"","","","","",112393,"",131842,"",115186
PLS NO CHERRIES,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",706152,784232,"",804707,"","","","","","","","","",752001,"","",677555,"","","","","",755717,"",782667,"",726723
Pizza Head on a car,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79645,81401,"",75286,"","","","","","","","","",74064,"","",88967,"","","","","",85713,"",90907,"",74120
Pizza Head on steroids,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",92889,91553,"",109608,"","","","","","","","","",94631,"","",79521,"","","","","",100545,"",78071,"",77664
Final Blow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",98148,112033,"",123978,"","","","","","","","","",96419,"","",111968,"","","","","",101482,"",96729,"",102473
