Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
-1-1,156700,"","","","","",149897,142073,"","",143088,"",140458,"",141233,141395,"",141024,"",140697,"",140327,"","",139006,137856,139087,141738,"",139887,139415,138336,"",138551,137856,"",138831,137949,137856,137856,"","",137856,137856,137856,137856,137856,137856,137856,138424,137856,"",137856,138918,138038,137856,"","",137856,"",137856,137856,137856,"",141750,"",140598,139886,140270,140382,141017,140037,140255,140149,"",140117
-1-2,217850,"","","","","",236252,223591,"","",218677,"",226841,"","",215778,"",217505,"",214121,"",212767,"","",216228,212086,210895,213614,"",210756,"",212000,"",210868,209700,"","",208829,218588,208527,"","",207334,207101,207789,209818,"","",207869,211643,"","",206366,"",204772,207972,"","",208055,"",206384,205401,206522,"",207188,"",210060,208469,207636,211198,205025,207948,207188,204068,"",209532
{World 1 - Leisura}1-3,205090,"","","","","","",202409,"","",204159,"",204753,"","",204021,"",200869,"","","",199383,"","",196436,201595,201539,197958,"",199471,"",195937,"",193325,197333,"","",195830,191749,197546,"","",203134,195510,"",190264,"","",195541,194669,"","",189908,"","",190301,"","",194115,"",192980,192918,191575,"",195124,"",194152,"",192324,"",193180,193380,"",190629,"",196165
-2-1,222130,"","","","","","","","","",217314,"",217255,"","",216079,"",214109,"","","",214743,"","",210755,"","",212713,"",207192,"",208968,"",207297,205552,"","","",210645,207535,"","",204386,207165,"",0,"","",207756,205468,"","",202116,"","",211020,"","",205860,"",206741,203443,211533,"",207349,"",208577,"",205615,"",210085,206396,"",202925,"",203916
-2-2,240370,"","","","","","","","","",236692,"",232063,"","",228345,"",232335,"","","",249092,"","",234112,"","",224099,"",215567,"",213488,"",215746,210234,"","","",220973,"","","",223638,221821,"",421314,"","",218603,209020,"","",216925,"","",213668,"","",214222,"",217276,214845,219347,"",219091,"",213140,"","","",228596,210901,"",218597,"",212285
{World 2 - Roohin}2-3,291880,"","","","","","","","","",267964,"",291653,"","",275704,"",279313,"","","",271259,"","",270874,"","",288993,"",259944,"",279865,"",282276,265637,"","","","","","","",277098,271204,"",261947,"","",273302,287115,"","",270856,"","",270371,"","",261428,"",257315,272125,286511,"",271573,"",258147,"","","","",274515,"",254754,"",255235
-3-1,268190,"","","","","","","","","",243078,"",243838,"","",249255,"",248098,"","","",235501,"","",250751,"","",228788,"",243093,"",254441,"",226395,226324,"","","","","","","",246093,238053,"",239869,"","",247897,228868,"","",235367,"","",233012,"","",221283,"",236460,241415,222456,"",239049,"",236647,"","","","",221772,"",218301,"",217997
-3-2,234040,"","","","","","","","","",295590,"",212683,"","",206691,"",219754,"","","",226925,"","",223996,"","",197174,"","","",200423,"",211356,200214,"","","","","","","",198005,195773,"",199150,"","",203621,198132,"","","","","",196884,"","",223013,"",198426,192863,193517,"",200550,"",197292,"","","","",200925,"",195820,"",199332
{World 3 - Amyuzia}3-3 (ORANGE),268380,"","","","","","","","","",267962,"",257942,"","",287027,"","","","","",259538,"","",264237,"","",274479,"","","",262163,"",266762,276932,"","","","","","","",277788,260421,"",275241,"","",275227,274619,"","","","","",266308,"","",268724,"",267813,272316,269499,"",266736,"",271585,"","","","",268537,"",266954,"",271598
-4-1,230380,"","","","","","","","","",214908,"",235929,"","",221103,"","","","","",200465,"","",212601,"","",208654,"","","",208430,"",233250,194118,"","","","","","","","",200388,"",208544,"","",213140,193469,"","","","","",193510,"","",197396,"",200629,199851,200756,"",209657,"",198167,"","","","",197737,"",207501,"",195218
-4-2,229060,"","","","","","","","","",234129,"",229780,"","",230802,"","","","","",223603,"","",226474,"","",216549,"","","",213152,"",215605,213742,"","","","","","","","",207413,"",205445,"","",214317,210701,"","","","","",209470,"","",209204,"",209204,205549,219028,"",210074,"",215313,"","","","",209233,"",211684,"",209401
{World 4 - Aquatis}4-3 (PINK),342950,"","","","","","","","","",358192,"",370030,"","",333197,"","","","","",323420,"","",324580,"","",310503,"","","",316368,"",292828,353331,"","","","","","","","",323908,"",318847,"","",309114,317082,"","","","","",328455,"","",298995,"",317162,303516,295067,"",313754,"","","","","","",301107,"",296939,"",299102
-5-1,328720,"","","","","","","","","",318843,"",314494,"","",317964,"","","","","",312740,"","",318408,"","",310796,"","","",312544,"",306749,307276,"","","","","","","","",306515,"",307496,"","",305667,306219,"","","","","",307610,"","",310580,"",310523,308144,304782,"",305204,"","","","","","",299935,"","","",299218
-5-2 (ORANGE),320000,"","","","","","","","","",359576,"",349582,"","",377856,"","","","","",365885,"","",320282,"","",338380,"","","",339256,"",329091,326565,"","","","","","","","",313830,"",361955,"","",319986,315058,"","","","","",314123,"","",317946,"",331334,316181,313296,"",311538,"","","","","","",327974,"","","",314035
{World 5 - SP Galaxy}5-3,354987,360636,361512,360993,363999,396711,400730,"","","",414412,"",402956,"","",382756,"","","","","",397479,"","",417657,"","",374945,"","","",365473,"",357843,375225,"","","","","","","","",367314,"",371968,"","",354794,361706,"","","","","",362937,"","",361986,"",356797,355575,356147,"",337166,"","","","","","",346010,"","","",346570
