Attempt #,Realtime (ms),Gametime (ms)
76,3569721,0
75,0,0
74,0,0
73,0,0
72,3606407,0
71,0,0
70,0,0
69,0,0
68,0,0
67,0,0
66,0,0
65,3635804,0
64,0,0
63,3626737,0
62,3621998,0
61,3644830,0
60,0,0
59,3630150,0
58,0,0
57,0,0
56,3643295,0
55,0,0
54,0,0
53,0,0
52,0,0
51,0,0
50,3652193,0
49,3684196,0
48,0,0
47,0,0
46,3709151,0
45,0,0
44,3653645,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,0,0
36,0,0
35,3699735,0
34,3687943,0
33,0,0
32,3720844,0
31,0,0
30,0,0
29,0,0
28,3739383,0
27,0,0
26,0,0
25,3826398,0
24,0,0
23,0,0
22,3833128,0
21,0,0
20,0,0
19,0,0
18,0,0
17,0,0
16,3887975,0
15,0,0
14,0,0
13,3930258,0
12,0,0
11,3994586,0
10,0,0
9,0,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,0,0
2,0,0
1,0,0
