Attempt #,Realtime (ms),Gametime (ms)
1334,1233040,
1333,,
1332,,
1331,1240119,
1330,1351295,
1329,,
1328,,
1327,,
1326,,
1325,,
1324,,
1323,,
1322,,
1321,,
1320,,
1319,,
1318,1359583,
1317,,
1316,,
1315,,
1314,,
1313,,
1312,,
1311,,
1310,,
1309,,
1308,,
1307,,
1306,,
1305,,
1304,,
1303,,
1302,1316341,
1301,,
1300,1252234,
1299,,
1298,1385858,
1297,,
1296,,
1295,,
1294,1383259,
1293,1352143,
1292,1417843,
1291,,
1290,,
1289,,
1288,,
1287,1407951,
1286,1459570,
1285,1497974,
1284,,
1283,1628909,
1282,1515590,
1281,1549615,
1280,,
1279,,
1278,,
1277,,
1276,1728541,
1275,,
1274,,
1273,,
1272,,
1271,1479295,
1270,,
1269,1681978,
1268,,
1267,1446925,
1266,1595518,
1265,1545613,
1264,1668597,
1263,,
1262,1695066,
1261,,
1260,,
1259,,
1258,,
1257,,
1256,4704,
1255,1062119,
1254,,
1253,,
1252,,
1251,,
1250,,
1249,,
1248,,
1247,,
1246,,
1245,,
1244,,
1243,,
1242,1141344,
1241,,
1240,,
1239,,
1238,1158583,
1237,,
1236,,
1235,,
1234,,
1233,,
1232,,
1231,,
1230,,
1229,,
1228,,
1227,,
1226,,
1225,,
1224,,
1223,,
1222,,
1221,,
1220,,
1219,,
1218,,
1217,,
1216,,
1215,,
1214,,
1213,,
1212,,
1211,,
1210,,
1209,,
1208,,
1207,,
1206,,
1205,,
1204,,
1203,,
1202,,
1201,,
1200,,
1199,,
1198,,
1197,,
1196,,
1195,,
1194,,
1193,,
1192,,
1123,,
1122,,
1121,,
1120,,
1119,,
1118,,
1117,,
1116,,
1115,,
1114,,
1113,,
1112,,
1111,,
1110,,
1109,,
1108,,
1107,,
1106,,
1105,,
1104,,
1103,,
1102,,
1101,1180494,
1100,,
1099,,
1098,,
1097,,
1096,,
1095,,
1094,,
1093,,
1092,,
1091,,
1090,,
1089,,
1088,,
1087,,
1086,,
1085,,
1084,,
1083,1130215,
1082,,
1081,,
1080,,
1079,,
1078,,
1077,,
1076,,
1075,,
1074,,
1073,,
1072,1189008,
1071,,
1070,,
1069,,
1068,,
1067,,
1066,,
1065,,
1064,,
1063,,
1062,,
1061,,
1060,,
1059,,
1058,,
1057,,
1056,,
1055,,
1054,,
1053,,
1052,,
1051,,
1050,,
1049,,
1048,,
1047,,
1046,,
1045,,
1044,,
1043,,
1042,,
1041,,
1040,1182134,
1039,,
1038,1147974,
