Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms)
Chaos 0,"","","","","","","","","","","",32731,32511,31791,32415,32406,32590,32695,32366,32822,"",31921,32259,32363,32250,34560,31981,32219,32158,32252,31912,32069,32095,32268,34493,"",33497,31854,32264,32280,33258,31971,32401,32250,"",32000,32253,"",32034,31866,33616,35949,33503,31841,33360,33711,31902,33296,32119,33542,32020,32176,32469,31863,32176,31909,32561,32509,32533,33597,31394,32234,32076,32777,31744,31503
Emerald Coast C,"","","","","","","","","","","",88920,"","",80291,"",79224,92309,85721,89864,"",89789,81139,79719,80686,"",83499,"","","","","","",83254,"","","","",83948,82264,"",80805,"","","","",81411,"",90988,84212,"","","","","","",79295,"",89360,"",82439,"",82824,85237,"",80019,80992,100406,94550,"",90246,"",80332,80822,75970,75878
Casinopolis C,"","","","","","","","","","","",61070,"","",83781,"",118362,"",114684,41110,"",40623,47255,60297,35728,"",55051,"","","","","","",32182,"","","","",45989,32769,"",59968,"","","","",34559,"",39753,39332,"","","","","","",46826,"",32720,"",40137,"",54337,49297,"",30601,41366,29366,65223,"",34717,"",53488,35600,27891,27569
Casinopolis B,"","","","","","","","","","","",100610,"","",119527,"",114954,"",100204,89176,"",103265,86271,198287,90783,"",104493,"","","","","","",130038,"","","","",104299,105246,"",102056,"","","","",76785,"",82204,82230,"","","","","","",104667,"","","","","",83862,81232,"",91073,70905,85761,98031,"","","","",74475,63502,62146
Casinopolis A (4),"","","","","","","","","","","",35784,"","","","",87426,"",29862,40297,"",39840,29846,55509,26618,"",43682,"","","","","","",45683,"","","","",38015,41113,"","","","","","",30224,"",48162,34032,"","","","","","",26581,"","","","","",25288,30135,"",35346,30336,"",27137,"","","","",28067,27169,22233
Speed Highway C (7),"","","","","","","","","","","",228754,"","","","",199480,"",214189,204561,"",188380,176507,189071,240537,"",187866,"","","","","","","","","","","",172741,"","","","","","","",183649,"",179269,"","","","","","","","","","","","","",160589,"","",193509,167528,"",175985,"","","","",154623,163978,157175
Casinopolis C (10),"","","","","","","","","","","",46071,"","","","",46114,"",46416,51278,"",41685,42503,42220,42477,"",51051,"","","","","","","","","","","",43499,"","","","","","","",42248,"",39754,"","","","","","","","","","","","","",48879,"","",50548,39704,"",37349,"","","","",39135,37111,36612
Casinopolis B,"","","","","","","","","","","",66867,"","","","",46782,"",47648,51367,"",54255,78244,49538,47860,"",46542,"","","","","","","","","","","",47833,"","","","","","","",46294,"",51083,"","","","","","","","","","","","","",65660,"","",50157,56043,"",43231,"","","","",47551,39054,38383
Casinopolis A,"","","","","","","","","","","",35158,"","","","",68481,"",35217,35795,"",49233,41220,32394,39947,"",35587,"","","","","","","","","","","",45831,"","","","","","","",38008,"",35828,"","","","","","","","","","","","","",35620,"","",44517,36632,"",35060,"","","","",33250,42896,32709
Windy Valley C (14),"","","","","","","","","","","",84368,"","","","",73072,"",97494,105950,"",74729,69666,91876,79152,"",81239,"","","","","","","","","","","",80751,"","","","","","","",84504,"",66699,"","","","","","","","","","","","","",66278,"","",87312,80650,"",69206,"","","","",72559,65352,66781
Windy Valley B,"","","","","","","","","","","",106639,"","","","","","",83848,128160,"",70423,63405,54066,61545,"",69189,"","","","","","","","","","","",63815,"","","","","","","",52090,"",63379,"","","","","","","","","","","","","",58519,"","",59027,63599,"",56660,"","","","",60252,52241,51452
Windy Valley A,"","","","","","","","","","","",32762,"","","","","","",34914,33375,"",44564,43977,61438,33847,"",32720,"","","","","","","","","","","",33757,"","","","","","","",43324,"",32524,"","","","","","","","","","","","","",33693,"","","",32600,"",36978,"","","","",32909,45873,31683
Speed Highway B,"","","","","","","","","","","",80188,"","","","","","",81078,80352,"",81446,79495,78420,78071,"",77849,"","","","","","","","","","","","","","","","","","","",79581,"",78480,"","","","","","","","","","","","","",79569,"","","",77952,"",75893,"","","","",81618,74940,72816
Sky Deck C,"","","","","","","","","","","",46802,"","","","","","","",62567,"",45776,47039,42624,45915,"",46038,"","","","","","","","","","","","","","","","","","","",43293,"",46664,"","","","","","","","","","","","","",46294,"","","",47997,"",52827,"","","","",46562,46869,43864
Sky Deck B,"","","","","","","","","","","",69333,"","","","","","","",50519,"",48779,56706,72323,65028,"",53107,"","","","","","","","","","","","","","","","","","","",55928,"",47385,"","","","","","","","","","","","","",59379,"","","",48504,"",49504,"","","","",47566,53629,47500
Sky Deck A (20),"","","","","","","","","","","",48291,"","","","","","","",75705,"",43129,48196,46571,44864,"","","","","","","","","","","","","","","","","","","","","",47105,"","","","","","","","","","","","","","","",47012,"","","",43347,"","","","","","",45752,42779,41206
