Attempt #,Realtime (ms),Gametime (ms)
997,5275423,
996,,
995,,
994,,
993,,
992,,
991,,
990,,
989,,
988,,
987,,
986,,
985,,
984,,
983,,
982,,
981,,
980,,
979,,
978,,
977,,
976,,
975,,
974,,
973,,
972,,
971,,
970,,
969,5298237,
968,,
967,5288134,
966,,
965,,
964,,
963,,
962,,
961,,
960,,
959,,
958,,
957,,
956,,
955,,
954,,
953,,
952,,
951,,
950,,
949,,
948,,
947,,
946,,
945,,
944,,
943,,
942,5737824,
941,,
940,5681019,
939,,
938,,
937,,
936,,
935,,
934,,
933,,
932,,
931,,
930,,
929,,
928,,
927,,
926,,
925,,
924,,
923,,
922,,
921,,
920,,
919,,
918,,
917,,
916,,
915,,
914,,
913,,
912,,
911,,
910,,
909,,
908,,
907,,
906,,
905,5649638,
904,,
903,5474944,
902,,
901,,
900,,
899,,
898,,
897,5603335,
896,,
895,,
894,,
893,,
892,,
891,,
890,,
889,,
888,,
887,,
886,,
885,,
884,,
883,,
882,,
881,,
880,,
879,,
878,,
877,,
876,,
875,5537852,
874,5611874,
873,,
872,5852994,
827,,
826,,
825,,
824,,
823,,
822,,
821,,
820,,
819,,
818,,
817,,
816,,
815,5917110,
814,5313420,
813,,
812,,
811,,
810,,
809,,
808,,
807,,
806,,
805,,
804,,
803,,
802,,
801,,
800,,
799,,
798,,
797,,
796,,
795,,
794,,
793,,
792,,
791,,
790,,
789,,
788,,
787,,
786,,
785,,
784,,
783,,
782,,
781,,
780,,
779,,
778,,
777,,
776,,
775,,
774,,
773,,
772,5506996,
771,,
770,,
769,,
768,,
767,,
766,,
765,,
764,,
763,,
762,,
761,,
760,,
759,,
758,,
757,,
756,,
755,,
754,,
753,,
752,,
751,,
750,,
749,,
748,,
747,,
746,,
745,,
744,,
743,,
742,,
741,,
740,,
739,5889857,
738,,
737,,
736,,
735,,
734,5511396,
733,,
732,,
731,,
730,,
729,,
728,,
727,,
726,,
725,,
724,,
723,,
722,,
721,,
720,,
719,,
718,,
717,,
716,,
715,,
714,,
713,,
712,,
711,,
710,5537569,
709,,
708,,
707,,
706,,
705,,
704,,
703,,
702,,
701,,
700,5751490,
699,,
698,,
697,,
696,,
695,,
694,,
693,,
692,,
691,,
690,,
689,,
688,,
687,,
686,,
685,,
684,,
683,,
682,,
681,,
680,,
679,,
678,,
677,,
676,5945485,
675,,
674,,
673,,
672,,
671,,
670,,
669,,
668,,
667,,
666,,
665,,
664,,
663,,
662,,
661,,
660,,
659,,
658,,
657,5702744,
656,,
655,,
654,,
653,,
652,,
651,,
650,,
649,,
648,,
647,,
646,,
645,,
644,,
643,,
642,,
641,,
640,,
639,,
638,,
637,,
636,,
635,,
634,,
633,,
632,6463867,
631,,
630,,
629,,
628,,
627,,
626,6231105,
625,,
624,,
623,,
622,,
621,,
620,,
619,5946375,
618,6227383,
617,,
616,,
615,,
614,,
613,,
612,,
556,,
555,,
554,,
553,,
552,,
551,,
550,,
549,,
548,,
547,,
546,,
545,,
544,,
543,,
542,,
541,,
540,,
539,,
538,,
537,,
536,,
535,,
534,,
533,,
532,,
531,,
530,5872762,
529,,
528,,
527,,
526,,
525,,
524,,
523,,
522,,
