Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
PCU Tour,"","","","","","","","","","","","","","","","","","","","","","","",52289,56476,57204,"","","","","","","","","","","","","",57022,"","",53053
Get Your Trick On,"","","","","","","","","","","","","","","","","","","","","","","",18831,"","","","","","","","","","","","","","","","","","",18905
This Is How We Do It,"","","","","","","","","","","","","","","","","","","","","","","",40779,"","","","","","","","","","","","","","","","","","",31871
Shingo's Turn,"","","","","","","","","","","","","","","","","","","","","","","",194992,"","","","","","","","","","","","","","","","","","",107443
Movin' On Up,"","","","","","","","","","","","","","","","","","","","","","","",38778,"","","","","","","","","","","","","","","","","","",38632
DIY Skate Park,"","","","","","","","","","","","","","","","","","","","","","","",25177,"","","","","","","","","","","","","","","","","","",25265
Photo: First Thrasher Photo (K),"","","","","","","","","","","","","","","","","","","","","","","",38968,"","","","","","","","","","","","","","","","","","",39009
Photo: First TSM Photo (K) (Teleport),"","","","","","","","","","","","","","","","","","","","","","","",52091,"","","","","","","","","","","","","","","","","","",52549
Billboard 1,"","","","","","","","","","","","","","","","","","","","","","","",37583,"","","","","","","","","","","","","","","","","","",33770
"OTS: The Wall (1,200)","","","","","","","","","","","","","","","","","","","","","","","",33290,"","","","","","","","","","","","","","","","","","",41862
