Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms)
Level 1,,560637,"",540079,"",531741,535245,527967,535383,534082,532591,534422,530500,"",533536,526756,527315,530265,"",534344,532150,528463,"",531470,"",532584,530236,535234,"","",518823,"",526678,520850,"","","","",515217,514524,515408,"","","",511640,510707,"",517467,"",515769,510295,"",510505,"",510167,513304,"",513996,507195,508932,510178,510883,507845,515986,509625,510648,"",509893,503378,512333,507779,"",506190,507885,508995,"","",507556,505039,512424,505420,"",507171,509207,"",508096,511797,"","",511267,"","","",505053,503786,"",512102,"",506907,509861,505588,506796,508674,"",508358,"",505331,"","",511577,505764,"",509706,510656,509561,508873,511260,505759,507742,509862,507625,510460,,"",508049,511224,507325,506266,505596,509673,"",505166,"",509070,"","","",504544,508493,503384,505672,509419,503872,"","","",506055,507309,504867,506374,"",504030,"","",501875,503537,504051,502132,498198,501927
Level 2,692342,148261,"","","","",148173,"",147788,149857,147789,"",146795,"",147341,146966,147363,147443,"",148436,147058,146966,"","","",147177,146708,148002,"","",146219,"",146638,146647,"","","","",142800,142718,142341,"","","",142407,141240,"",141687,"","",140804,"","","",142550,141973,"",141716,140367,140527,139956,141218,"",140660,140614,140450,"",141025,140213,141264,140650,"",139101,139838,"","","",139743,138703,140728,139486,"",140089,"","",139015,138853,"","",140331,"","","",140228,139914,"",140010,"",139312,"",139054,139438,140731,"",138327,"",139043,"","",139048,139549,"",140290,140171,"",139055,140089,138755,138685,139711,138497,140289,648906,"",139375,139111,139048,139186,138480,139553,"","","",139864,"","","","",143227,138615,139292,138617,"","","","",139090,138644,138930,139817,"",138926,"","",138623,138085,138554,138417,138045,137753
Mittens,202726,202106,"","","","",205735,"",200361,203016,200032,"",205537,"",202560,199891,200446,201108,"",199579,200861,200409,"","","",198147,204683,201213,"","",200838,"",198927,199846,"","","","",195333,194170,196722,"","","",195160,193751,"",194846,"","",194836,"","","",194996,197353,"",196665,195344,195160,195272,195747,"",194682,195449,197499,"",195362,194921,195154,195258,"",195950,194982,"","","",194161,194406,194675,194185,"",196886,"","",,195176,"","",193107,"","","",195011,195834,"",194406,"",194641,"",194773,194828,194365,"",195947,"",194303,"","",195328,194143,"",193882,195917,"",196759,194843,194524,194912,196618,195775,195052,195539,"",195171,194709,194825,194584,196888,195186,"","","",194267,"","","","","",194057,194532,194330,"","","","",195646,194719,197139,195427,"",194348,"","",194332,193929,194150,195460,195080,194352
Sub 1,156591,162263,"","","","",154173,"",146362,149684,139948,"",144593,"","",145801,145083,143355,"",141277,139660,142733,"","","",140323,150674,144833,"","",138241,"",141215,141261,"","","","",138433,131619,132282,"","","",130786,130765,"",132585,"","",130363,"","","",133634,130120,"",134124,131722,131018,129505,131304,"",133920,130542,130949,"",131839,129973,137805,134149,"",130761,130050,"","","",130300,133795,134779,131505,"",130098,"","",323786,131750,"","",130473,"","","",130638,129245,"",132030,"",130669,"",130124,133169,129853,"",129478,"",130199,"","",128520,129590,"",129233,129646,"",130125,130573,131458,130773,134838,129404,130514,139084,"",128564,130108,129752,129056,129114,133696,"","","",,"","","","","",129848,133999,130204,"","","","",128670,130970,128907,127830,"",130926,"","",128631,128949,128553,135094,129957,128220
Level 3,262098,193640,"","","","",196470,"",201018,185515,183488,"","","","",211234,184152,185370,"",177189,171827,172289,"","","",176686,174171,177546,"","",169627,"",164573,174048,"","","","",175545,166898,169340,"","","",171008,166436,"",159370,"","","","","","",158304,167791,"",160033,157797,159285,"","","",167563,"",164386,"",167470,159168,"","","",157220,165618,"","","",160418,168142,"",166630,"",166581,"","","","","","",167716,"","","",159085,162947,"",158883,"",158307,"",158251,166961,163619,"",157225,"",165814,"","",162734,157416,"","",158428,"",163836,157555,163641,161796,"",156997,164677,158841,"","",168880,155808,159244,158155,"","","","",291884,"","","","","",158171,"","","","","","",158437,153652,151069,149851,"",152236,"","",151362,158435,150103,"",149820,151548
Level 4,247359,252828,"","","","",287642,"",224275,227549,229414,"","","","","","",215962,"",237406,219324,245197,"","","","",221549,214350,"","",207716,"",200155,202033,"","","","",192248,"",191768,"","","",191251,"","",190403,"","","","","","","","","",192486,195409,196882,"","","",192922,"",192660,"",196311,213564,"","","",194016,190680,"","","",190717,"","",194996,"","","","","","","","",192857,"","","","",186917,"","","",191482,"","",190449,185006,"",190623,"","","","","",192390,"","",186199,"","","",185816,185122,"",190492,194642,232754,"","",188237,186910,185223,"","","","","","","","","","","",185495,"","","","","","","",200275,184646,185952,"",185608,"","","",184653,184387,"",188462,184093
Sub 2,128945,128009,"","","","",135137,"",133312,128330,138840,"","","","","","",129154,"",148094,122237,119702,"","","","",120746,123958,"","",119025,"",121625,122187,"","","","",114295,"",112969,"","","",125986,"","",113818,"","","","","","","","","",116235,122660,112095,"","","",114576,"",123331,"",115815,"","","","",124313,"","","","",111814,"","",115200,"","","","","","","","",117100,"","","","",114037,"","","",120771,"","",118514,115602,"",115757,"","","","","",111539,"","",111675,"","","",111033,115324,"",110323,114497,112876,"","",113376,112038,118094,"","","","","","","","","","","",115631,"","","","","","","",112835,129044,131058,"",111779,"","","",113411,110725,"",113189,113817
Go fast,,221466,"","","","",215831,"",216050,211874,213996,"","","","","","",215110,"",211895,209491,212531,"","","","",208908,211049,"","",208070,"",209918,212350,"","","","",204204,"",199748,"","","",196281,"","",198007,"","","","","","","","","",193222,192600,196266,"","","",193197,"","","",193794,"","","","",199721,"","","","",191485,"","",191845,"","","","","","","","",190011,"","","","",195542,"","","",191751,"","",193465,193705,"",191999,"","","","","",195598,"","",190556,"","","",191316,197492,"",190398,193387,190125,"","",190349,189480,190217,"","","","","","","","","","","",189389,"","","","","","","",189796,189068,188830,"",188865,"","","",189118,189420,"",194260,191515
Sub 3,349362,105232,"","","","",102750,"",108458,103761,102369,"","","","","","",102615,"",101217,100774,102045,"","","","",117531,102200,"","",100628,"",99354,100984,"","","","",96157,"",96271,"","","",96264,"","",96208,"","","","","","","","","",97394,96109,107328,"","","",97225,"","","",97425,"","","","",95352,"","","","",96340,"","",100380,"","","","","","","","",95692,"","","","",96719,"","","",96062,"","",95858,96359,"",99526,"","","","","",98311,"","",96705,"","","",95830,96755,"",96412,95841,95922,"","",96587,95574,95955,"","","","","","","","","","","",95717,"","","","","","","",96729,95351,99543,"",95771,"","","",95255,95057,"",96811,95477
Sub 4,71950,64462,"","","","",68982,"",62963,64724,64462,"","","","","","",63445,"",66967,62142,63343,"","","","",63106,69840,"","",63701,"",61940,62467,"","","","",59097,"",58915,"","","",59172,"","",59289,"","","","","","","","","",60400,58676,59515,"","","",59939,"","","",60612,"","","","",58745,"","","","",58566,"","",58918,"","","","","","","","",58968,"","","","",58655,"","","",58610,"","",58136,58613,"",58893,"","","","","",60245,"","",60196,"","","",59171,58979,"",64259,58564,69966,"","",58696,58376,59075,"","","","","","","","","","","",58236,"","","","","","","",59105,58026,58705,"",72027,"","","",58945,58234,"",59222,58112
