Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms)
Hell on Earth,"","","","","","",468032,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",458343,"","","","","","","",449526,"","","","","","","",457654,"","","","","","","","","","","","","","",434102
Exultia,"","","","","","",810431,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",825500,"","","","","","","",815554,"","","","","","","","","","","","","","","","","","","","","","",802747
Cultist Base,"","","","","","",1200165,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1101730,"","","","","","","",1145231,"","","","","","","","","","","","","","","","","","","","","","",980436
Doom Hunter Base,"","","","","","",722926,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",665874,"","","","","","","","","","","","","","","","","","","","","","",631848
Super Gore Fest,"","","","","","",904771,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",653552,"","","","","","","","","","","","","","","","","","","","","","",672843
Arc Complex,"","","","","","",699131,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",726853,"","","","","","","","","","","","","","","","","","","","","","",728675
Mario Core,"","","","","","",743971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1596938,"","","","","","","","","","","","","","","","","","","","","","",532623
Twitch Prime,"","","","","","",346697,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318334,"","","","","","","","","","","","","","","","","","","","","","",377994
Taras Nabad,"","","","","","",653904,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",635570,"","","","","","","","","","","","","","","","","","","","","","",572965
Nekravol,"","","","","","",429895,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",688058,"","","","","","","","","","","","","","","","","","","","","","",454406
Nekravol II,"","","","","","",466428,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",440415,"","","","","","","","","","","","","","","","","","","","","","",429934
Urdak,"","","","","","",680233,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",635741,"","","","","","","","","","","","","","","","","","","","","","",583684
Final Butt,"","","","","","",850470,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",894808,"","","","","","","","","","","","","","","","","","","","","","",775604
