Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
Mario Kart Stadium,120108,109602,114070,113969,111481,117203,117173,115524,110014,110791,122471,115356,112134,124933
Water Park,,115399,110471,111362,120734,118293,118087,114265,116726,126290,115389,119003,113833,123927
Sweet Sweet Canyon,278990,128996,129634,133631,125955,131809,136038,131705,125887,126664,134130,125297,137637,134948
Thwomp Ruins,123948,124748,134654,130572,124318,124879,127223,136060,129795,122962,,128720,127188,121878
Mario Circuit,120280,117170,124465,131718,120060,121959,117747,118894,118018,117162,251892,120516,119689,115530
Toad Harbor,139771,132018,141432,137118,134786,136515,146382,137286,137326,139762,135959,145579,140616,134377
Twisted Mansion,133027,132424,140821,128804,146186,132394,124933,131391,133203,132644,135220,130848,136715,128832
Shy Guy Falls,145593,134204,142591,142187,141873,144898,133922,139636,139163,143673,134260,152938,134273,131785
Sunshine Airport,132270,132652,138470,139078,139844,133325,136908,139719,140855,137202,137000,140375,143672,134241
Dolphin Shoals,131011,142466,128341,136269,145048,146105,126908,133912,134222,139130,136876,135942,129794,139726
Electrodrome,130637,127346,136021,138699,130437,131689,131642,134590,130811,137306,133789,127191,139079,132555
Mount Wario,130163,131080,132419,135379,134035,125735,127753,134172,133807,128990,126493,131180,130235,128874
Cloudtop Cruise,147373,152582,141081,133903,139416,145054,151667,139722,140666,139583,142486,139353,141612,139186
Bone-Dry Dunes,130079,142293,132388,139893,137032,133429,142343,141031,137827,136683,135303,143571,136760,133315
Bowser's Castle,157689,136624,145360,141530,135938,149079,135565,141360,,145706,146581,138949,146663,138468
Rainbow Road,152780,147000,148175,154885,147516,145867,153738,144421,301635,157992,143901,143180,142135,142516
[Wii] Moo Moo Meadows,105128,106442,109628,112122,111740,104987,105713,105728,105012,103245,108363,100705,103181,105282
[GBA] Mario Circuit,115780,106467,109972,101729,107013,110610,114518,106025,103741,109237,105328,106063,103001,105008
[DS] Cheep Cheep Beach,129217,121362,122928,121015,126791,124547,122393,,125078,138249,119436,118106,118001,
[N64] Toad's Turnpike,120183,116104,122140,116253,116715,115303,122419,248376,119872,116375,121299,117864,115555,242646
[GCN] Dry Dry Desert,156688,140963,154825,142105,132932,142126,146728,135620,134475,145064,134842,135931,132403,132784
[SNES] Donut Plains 3,106956,105258,106597,103955,105572,107864,108012,104160,112664,108263,110339,104084,104718,101756
[N64] Royal Raceway,133833,132894,134615,128499,132509,133403,131015,130021,139813,133941,132888,131305,134547,128594
[3DS] DK Jungle,145127,139528,140191,141366,138143,141063,139888,142788,140718,139484,139536,143173,139376,137133
[DS] Wario Stadium,,140539,145449,129940,,132346,136439,132557,132488,140487,136619,135714,128798,134895
[GCN] Sherbet Land,277944,132742,140012,133272,266857,134150,133436,130699,134163,133207,137783,139801,136473,136841
[3DS] Music Park,140445,134831,141112,130264,141642,141643,134755,133611,136828,131767,133850,128452,129954,133856
[N64] Yoshi Valley,138228,143084,140079,134022,146749,133471,136785,140172,140978,131548,130264,133892,133998,
[DS] Tick-Tock Clock,126382,127466,127359,122994,123974,122707,125670,127036,123097,130848,126473,130032,128846,258204
[3DS] Piranha Plant Slide,160937,142329,152731,156281,148675,139847,147311,145325,146252,156983,145372,152332,148058,146926
[Wii] Grumble Volcano,140296,143373,133891,136377,141713,140781,138038,132767,134482,141653,134470,135734,134881,137983
[N64] Rainbow Road,101814,100515,96142,103483,103551,103090,102006,97741,100612,107638,95217,102765,96539,102253
