Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms)
Intro,206821,"",207978,"","",206793,205726,"","","","","","","","","","","","",196531,"","",207418,"",215218,207680,"","","","","",210869,"","","","","","","","","",195194,"","","","","","",195516,"","","","",207304,204381,"","","","",207932,204578
Prison,96298,"",94342,"","",93627,87064,"","","","","","","","","","","","",111223,"","",85395,"",126522,"","","","","","",77951,"","","","","","","","","",98547,"","","","","","",92852,"","","","",99138,78917,"","","","",91565,83758
Sewers,155325,"",160468,"","",149913,150419,"","","","","","","","","","","","",175070,"","","","",128720,"","","","","","",133649,"","","","","","","","","",160119,"","","","","","",160991,"","","","",155538,148659,"","","","",168629,169405
Outsider,266879,"",269873,"","",270826,280558,"","","","","","","","","","","","",252935,"","","","",241939,"","","","","","",251889,"","","","","","","","","",296397,"","","","","","",263188,"","","","",272002,525530,"","","","",266447,250971
Campbell,894998,"",460019,"","",420724,436780,"","","","","","","","","","","","","","","","","","","","","","","","",422129,"","","","","","","","","",404244,"","","","","","",466829,"","","","","",417896,"","","","",422720,436516
Weepers,220398,"",119889,"","",105786,104533,"","","","","","","","","","","","","","","","","","","","","","","","",102767,"","","","","","","","","",99476,"","","","","","",102348,"","","","","",108820,"","","","",106001,106616
Golden Cat,465207,"",347200,"","",341070,356671,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",331866,"","","","","","",306765,"","","","","",324903,"","","","",332486,302114
Bridge,631474,"",416399,"","",436913,402269,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",412116,"","","","","","","","","","",518418,384565
Lady Boyle,401366,"",360725,"","",363187,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",301112,"","","","","","","","","","",386023,316302
Tower,598667,"",482442,"","",402777,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",325216,"","","","","","","","","","",446703,332547
Flooded,1226028,"",754848,"","",709802,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",616085,"","","","","","","","","","",636900,662317
Loyalists,149021,"",80089,"","",80693,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73406,"","","","","","","","","","",71369,75753
Kingsparrow,192993,"",219557,"","",149993,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137237,"","","","","","","","","","",200098,147963
