Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
It begins...,"",115422,113099,118054,116652,114183,113964,"","","","",112406,113845,112942,113092,114424,"","",114743,112248,115622,112803,114918,"","",115847,"",114422,113141,"",112910,"",116861,114952,114004,114368,114292,113350,"",112262,"",115342,111774,114660,113597,113093,112981,"",112320,113388,113156,"","","",114238,"","",111998,112928,112805,112265,113002,"",111665,115192,"",111389,113867,"",114495,,113015,"","",111281,"","",,114541,"",112582
It begins...Again?,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",323478,"","","",321645,"","",,323643,326640,324419,324374,"",,323026,"",324550,322345,"",321765,435019,"","","",323578,"","",437445,323697,"",326723
Purple Haze,"",526086,516341,"",527383,524364,517532,"","",630068,"",524909,527192,515217,516783,516073,"","",519443,"","",515495,517557,"","",517741,"",514804,519789,"",517035,630218,517509,517056,"","",515840,516205,"","","",519135,517212,"",515606,515114,516611,"",514238,516691,516188,"","","",518580,"","",,516077,519865,518794,517501,"",842575,515477,"",516436,515557,"",516409,520244,"","","",522395,"","",517551,516835,"",516268
Real RNG,"",583229,583484,"",583677,582700,582622,"","",584684,"",581247,583589,581191,579750,580469,"","",580685,"","",581485,582583,"","",582908,"",581895,580757,"",580879,582352,582652,"","","",578308,585734,"","","",587687,580422,"",581014,582988,580499,"",582334,"",579976,"","","",581274,"","",,586534,581036,577065,582478,"",582501,581051,"",584045,578262,"",580520,580277,"","","",582287,"","",582462,583815,"",580608
"Fuel, Dumbass","","","","","","","","","","","",962719,964586,959614,959718,966123,"","","","","",962420,956089,"","",959261,"",960010,"","",963989,963399,957617,1531039,"","",956642,950018,"","","","",952644,"",950603,953882,"","",950758,,954041,"","","",968982,"","",2391246,964275,959941,"",962512,"",952383,957372,"",959863,968645,"",955870,950551,"","","",968267,"","",952907,956017,"",959677
Shield Hover,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285648,422816,"","",352946,253270,"","","","","","",361971,"","","","",,,"","","",270037,"","",278864,,284901,"",300206,"",319915,322493,"","",349243,"","",275146,"","","","","","",266241,283821,"",256855
HELTH,"","","","","","","","","","","",333765,330301,326373,326672,325191,"","","","","",326916,330871,"","",330008,"",326510,"","",325445,324695,307447,307343,"","",309517,309597,"","","","","","",314164,567078,"","","",,634963,"","","",307531,"","",309061,645850,308458,"",,"",308970,304998,"","","","","",304874,"","","","","","",305789,309969,"",304633
Magic 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",352154,"","",,"","","","","",500530,"",,333331,"","","",2045878,160458,"","","",161219,"","",,161200,161268,"",471744,"",161202,161324,"","","","","",164697,"","","","","","",161387,168459,"",164108
Flame,"",627282,611847,"",612728,609963,621073,"","",617552,"",574900,569378,849058,"",579949,"","","","","",570236,"","","",570043,"","","","","",573080,382462,392679,"","",724559,"","","","","",423595,"",716428,423094,"","","",393309,384805,"","","",383485,"","",541762,385978,390034,"",384301,"",380532,383741,"","","","","",392579,"","","","","","",390182,383015,"",381739
