Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Challenge 1 End,190139,202270,126766,"","",128097,"","","","","","",247207,148187,212493
Challenge 2 Start,18284,18999,18754,"","",18385,"","","","","","","",18169,18398
Challenge 2 End,143239,169077,223103,"","",153655,"","","","","","","",131068,180509
Challenge 3 Start,18674,17453,18034,"","",19422,"","","","","","","",18496,24503
Challenge 3 End,256726,209499,146091,"","",172558,"","","","","","","",228173,342420
Challenge 4 Start,18195,18493,18555,"","",19164,"","","","","","","",18269,19464
Challenge 4 End,131794,215506,160918,"","",139799,"","","","","","","",188121,110017
Challenge 5 Start,19406,18564,19344,"","",20145,"","","","","","","",19279,21145
Challenge 5 End,174993,200109,163652,"","",151609,"","","","","","","",322082,135434
Challenge 6 Start,18353,20632,18131,"","",18436,"","","","","","","",18531,20046
Challenge 6 End,178143,172168,178369,"","",175280,"","","","","","","",219096,179456
Challenge 7 Start,17762,18433,17758,"","",19301,"","","","","","","",18331,18168
Challenge 7 End,158663,140647,148235,"","",117554,"","","","","","","",286592,210813
Challenge 8 Start,18027,17858,17992,"","",18213,"","","","","","","",18145,19421
Challenge 8 End,191265,156691,164144,"","",212031,"","","","","","","",169293,258464
Challenge 9 Start,18393,18446,18647,"","",18133,"","","","","","","",19190,18714
Challenge 9 End,173656,185552,348924,"","",182938,"","","","","","","",184818,153838
Challenge 10 Start,17590,19434,17402,"","",17815,"","","","","","","",18351,20367
Challenge 10 End,201346,224287,198513,"","",156858,"","","","","","","",195600,228221
Challenge 11 Start,19686,19075,18481,"","",18104,"","","","","","","",22041,19045
Challenge 11 End,170651,217983,227569,"","",302935,"","","","","","","",150922,252247
Challenge 12 Start,17967,17924,18890,"","",18818,"","","","","","","",20113,18888
Challenge 12 End,181789,261575,167307,"","",297789,"","","","","","","",185254,164721
Challenge 13 Start,17939,17892,23532,"","",19017,"","","","","","","",18694,18347
Challenge 13 End,151213,235107,190536,"","",163432,"","","","","","","",163894,173396
Challenge 14 Start,17993,21239,19733,"","",18526,"","","","","","","",20817,20154
Challenge 14 End,264392,154668,253109,"","",121536,"","","","","","","",262810,296496
Challenge 15 Start,18416,20292,18726,"","",19111,"","","","","","","",17687,19224
Challenge 15 End,178721,117966,312991,"","",144843,"","","","","","","",172470,156125
Challenge 16 Start,18491,20840,18680,"","",17926,"","","","","","","",19581,19123
Challenge 16 End,184791,"",193558,"","",128703,"","","","","","","",169030,228706
Challenge 17 Start,18737,"",17921,"","",18110,"","","","","","","",18229,19824
Challenge 17 End,240516,"",165658,"","",160375,"","","","","","","",207518,235043
Challenge 18 Start,24411,"",17586,"","",19561,"","","","","","","",19957,17584
Challenge 18 End,135031,"",219913,"","",190631,"","","","","","","",142117,173420
Challenge 19 Start,19183,"",18169,"","",18162,"","","","","","","",17848,20026
Challenge 19 End,172858,"",186234,"","",120619,"","","","","","","",172660,323555
Challenge 20 Start,17770,"",20573,"","",18425,"","","","","","","",17876,17720
Challenge 20 End,138214,"",213804,"","",202639,"","","","","","","","",159041
