Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms)
-02 Prison,"",55233,"","",52312,53904,55088,"","","",53368,"",51760,52577,53096,51936,"",53111,"","",55464,53416,52600,"","","",52408,53232,"","","","",52753,"","",53312,52920,"",53193,"",52544,"",53632,"","","","","",52433
-03 Fruit Clip [1],"",123231,"","",113888,122456,126176,"","","","","",113991,112144,113512,"","",114023,"","",113088,121848,116737,"","","",113360,117380,"","","","",113768,"","",117737,115130,"",112928,"",115517,"",117704,"","","","","",113431
-04 Pachinko [2],"",121800,"","",112096,"","","","","","","","",115317,"","","",110794,"","",110816,134801,"","","","",122216,"","","","","","","","",128720,103985,"",105280,"","","",106705,"","","","","",102112
-05 Throw,"",45696,"","",27600,"","","","","","","","",36363,"","","",39929,"","",29720,26256,"","","","",30943,"","","","","","","","",42839,"","",26920,"","","",63984,"","","","","",41736
{Reset [2]}06 Sand,"",69561,"","",68952,"","","","","","","","",68726,"","","",69407,"","","","","","","","",91657,"","","","","","","","",75185,"","",68088,"","","",68088,"","","","","",68880
-07 Pianta Village 1 [7],"","","","",118664,"","","","","","","","",108923,"","","","","","","","","","","","",116241,"","","","","","","","",142754,"","",108568,"","","",126554,"","","","","",104688
-08 Pianta Village 2 [12],"","","","",94624,"","","","","","","","",91847,"","","","","","","","","","","","",94839,"","","","","","","","",91238,"","","","","","",94118,"","","","","",91289
{Pianta Village [14]}09 Pianta Village 3 [14],"","","","",72385,"","","","","","","","",72609,"","","","","","","","","","","","",72192,"","","","","","","","",79265,"","","","","","",75590,"","","","","",73712
-10 Shine Gate,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46478,"","","","","","","","","","","","",81216
-11 Box Game 1 [15],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",81745,"","","","","","","","","","","","",81521
-12 Box Game 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46391,"","","","","","","","","","","","",45999
-13 Bell,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",55769,"","","","","","","","","","","","",45960
{Delfino Plaza [15]}14 Bird,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71424,"","","","","","","","","","","","",62504
-15 Gelato Beach Hidden [16],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",69304,"","","","","","","","","","","","",69088
-16 Gelato Beach 8 [19],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",91864,"","","","","","","","","","","","",81280
-17 Gelato Beach 7 [20],"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",52969,"","","","","","","","","","","","",52569
{Gelato Beach [20]}18 Beach Pipe,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46855,"","","","","","","","","","","","",56201
FaceRig,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26840,"","","","","","","","","","","","",23287
