Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms)
-Molotov Cocktail,"",0,0,0,0,"",0,"",75545,76672,73544,"",72916,72848,73188,72663,74926,"",72383,73470,"","","","",73976,72878,"",73289,75479,72642,"","",74735,74631,"",73096,72135,"",71447,73647
-Local Gunshop,"",347247,369719,322910,327309,"",322957,"","",254720,245245,"","","",257673,252690,"","",249457,262935,"","","","","",265820,"",256004,245732,"","","","","","","","","","",250637
-Rito,207222,187930,169060,137366,143798,"",141469,"","",149235,147743,"","","","","","","",131964,135057,"","","","","",147862,"",129372,"","","","","","","","","","","",125295
-Imperialist Pig,"",276477,340251,288980,265814,"",284479,"","","",261207,"","","","","","","",251910,260286,"","","","","",256574,"",248814,"","","","","","","","","","","",258832
-City of Four Faces,"","","","","","","","","","",647231,"","","","","","","",704744,858285,"","","","","",602820,"",633553,"","","","","","","","","","","",606297
-Boat,0,93146,94764,94840,"","",92970,"","","",0,"","","","","","","",91933,94567,"","","","","",87989,"","","","","","","","","","","","","",88366
-Rescue Dumbass,661805,547740,562341,554411,"","",571575,"","","",644314,"","","","","","","",546769,630967,"","","","","",593746,"","","","","","","","","","","","","",541540
-Clip,101579,101206,133437,99113,"","",95506,"","","",97533,"","","","","","","",110808,107408,"","","","","",101822,"","","","","","","","","","","","","",101774
Linear Part,145471,144065,130574,128326,"","",164070,"","","",118656,"","","","","","","",119531,140453,"","","","","",139571,"","","","","","","","","","","","","",116832
-Cop Wheels,472417,451712,649164,459817,"","",383846,"","","",364403,"","","","","","","",507032,495866,"","","","","",393053,"","","","","","","","","","","","","",417868
-The face,360023,0,297196,"","","",385981,"","","",243094,"","","","","","","",267768,0,"","","","","","","","","","","","","","","","","","","",0
{Non-Linear Part}Split O'Disaster,0,0,352462,"","","",543109,"","","",295638,"","","","","","","","",933480,"","","","","","","","","","","","","","","","","","","",547232
-PW3,0,1070144,0,"","","",188376,"","","",133800,"","","","","","","","",196452,"","","","","","","","","","","","","","","","","","","",141430
-Kill Lance,879019,0,285466,"","","",124028,"","","",129092,"","","","","","","","",121820,"","","","","","","","","","","","","","","","","","","",125274
-Kill Sonny,61860,270307,55971,"","","",16486,"","","",17564,"","","","","","","","",19219,"","","","","","","","","","","","","","","","","","","",21073
Any%,2843,1450,1862,"","","",2768,"","","",2338,"","","","","","","","",621,"","","","","","","","","","","","","","","","","","","",555
