Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms)
00/01,"",129258,128609,130812,129520,"",128080,129733,"",126400,125466,"",129204,"","",129175,129294,128076,"","",127096,128769,"",128112,"","",127890,127146,127963,"",126647,129298,"",128246,127010,"","","","","",128237,130344,126605,"",125932,"","",128401,122699,"",124641,"",128425,"",127604,127659,"",126112,"",129687,127676,"",129347,125113,126233,128065,"",127118,124921,"",127109,124467,"","",126512,"","",128478,"","","",127000,248247,"",126654,"",125473,"","","","",129068,"","","","",126506,"","",128320,125491,"",125412,"","","","",124801,"","","",125018,127607,"",127406
02/03,"",82118,75307,75065,73685,"",75576,74975,"",75605,72011,"",73937,"","",76652,73396,73468,"","",73885,74768,"",73791,"","",73179,75443,72744,"",73422,72159,"",72355,"","","","","","",74826,"",73332,"",74295,"","",73914,72478,"",74156,"",73002,"",73140,"","",74176,"","","","",74014,72610,72776,72420,"",74940,73911,"",73307,73365,"","","","","",75233,"","","",73800,103589,"",73360,"",72863,"","","","",72287,"","","","",72501,"","",72763,71122,"",73459,"","","","","","","","",73301,72691,"",73353
04/05,"","","",67844,103926,"","",66428,"",70621,"","","","","","","",75937,"","",69785,69018,"",66811,"","",65557,64492,65287,"","",63400,"",62957,"","","","","","","","",64894,"","","","","","","",64050,"","","",65709,"","",64028,"","","","","",63608,64540,64132,"","","","","",62822,"","","","","",66495,"","","",65837,106172,"",67065,"",63292,"","","","",63392,"","","","",62905,"","","",62379,"",63962,"","","","","","","","",64170,"","",63171
06/07,"","","",64885,70727,"","",64510,"",63856,"","","","","","","",64178,"","",64879,63818,"",64123,"","",66736,60940,60325,"","",59491,"",59984,"","","","","","","","","","","","","","","","",51763,"","","",53156,"","",53269,"","","","","",64161,"",51468,"","","","","",59387,"","","","","","","","","",51462,56795,"","","","","","","","","","","","","","","","","",60073,"",50910,"","","","","","","","","","","",50568
08,"","","",37870,33950,"","",39242,"",94237,"","","","","","","",38875,"","","",31917,"",35073,"","","","",37110,"","",41932,"",30384,"","","","","","","","","","","","","","","","",47107,"","","","","","",42968,"","","","","",30009,"",48182,"","","","","",32430,"","","","","","","","","",29792,41683,"","","","","","","","","","","","","","","","","",32909,"",29016,"","","","","","","","","","","",28504
09,"","","",30405,36580,"","",30926,"","","","","","","","","",34714,"","","",33208,"","","","","","",28253,"","",28968,"",29427,"","","","","","","","","","","","","","","","",27599,"","","","","","",30166,"","","","","",28786,"",27741,"","","","","",27256,"","","","","","","","","",29369,55711,"","","","","","","","","","","","","","","","","",27709,"",28377,"","","","","","","","","","","",26975
10,"","","",43070,54144,"","",53500,"","","","","","","","","",47558,"","","",46877,"","","","","","",42328,"","",33745,"",39104,"","","","","","","","","","","","","","","","",41953,"","","","","","",41390,"","","","","",45072,"",37090,"","","","","",42534,"","","","","","","","","",34801,40817,"","","","","","","","","","","","","","","","","",38751,"",39023,"","","","","","","","","","","",35203
11/12,"","","",98368,100253,"","",102174,"","","","","","","","","",129514,"","","",98821,"","","","","","",89245,"","",79092,"",80065,"","","","","","","","","","","","","","","","",102806,"","","","","","","","","","","","",78323,"",75356,"","","","","",84329,"","","","","","","","","",77708,126984,"","","","","","","","","","","","","","","","","",75824,"",77001,"","","","","","","","","","","",73389
13,"","","",36376,36393,"","",34531,"","","","","","","","","","","","","",37036,"","","","","","",30908,"","",30768,"",29936,"","","","","","","","","","","","","","","","",46476,"","","","","","","","","","","","",45251,"",53541,"","","","","",30464,"","","","","","","","","",30458,45128,"","","","","","","","","","","","","","","","","",53747,"",33778,"","","","","","","","","","","",33715
14,"","","",43502,28419,"","",30003,"","","","","","","","","","","","","",27291,"","","","","","",26760,"","",26765,"",26681,"","","","","","","","","","","","","","","","",28998,"","","","","","","","","","","","",26432,"",26848,"","","","","",29823,"","","","","","","","","",30581,38303,"","","","","","","","","","","","","","","","","",27872,"",26766,"","","","","","","","","","","",36592
15,"","","",78765,66982,"","",73486,"","","","","","","","","","","","","",60933,"","","","","","",63215,"","",70357,"",56495,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59173,"",61286,"","","","","",61563,"","","","","","","","","",69704,185691,"","","","","","","","","","","","","","","","","",69442,"",60906,"","","","","","","","","","","",56118
16,"","","",42397,41735,"","","","","","","","","","","","","","","","",70329,"","","","","","",50154,"","",44848,"",44407,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56869,"",54985,"","","","","",44368,"","","","","","","","","",39353,69393,"","","","","","","","","","","","","","","","","",59862,"",47035,"","","","","","","","","","","",45806
17,"","","",104042,92608,"","","","","","","","","","","","","","","","",69993,"","","","","","",70662,"","",66241,"",69408,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",68973,"",89084,"","","","","",112597,"","","","","","","","","",87039,71095,"","","","","","","","","","","","","","","","","",108084,"",80547,"","","","","","","","","","","",79365
18,"","","",115634,141556,"","","","","","","","","","","","","","","","",106314,"","","","","","",105660,"","",96952,"",123398,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",102781,"",106579,"","","","","",98021,"","","","","","","","","",125963,101038,"","","","","","","","","","","","","","","","","",107632,"",85646,"","","","","","","","","","","",74315
19,"","","",123861,124790,"","","","","","","","","","","","","","","","",132646,"","","","","","",117341,"","",130044,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",117316,"",104341,"","","","","",111614,"","","","","","","","","",110461,108920,"","","","","","","","","","","","","","","","","",125932,"",129103,"","","","","","","","","","","",105247
e00,"","","",93276,77779,"","","","","","","","","","","","","","","","",79960,"","","","","","",66688,"","",61316,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",80542,"",68978,"","","","","",65465,"","","","","","","","","",61864,"","","","","","","","","","","","","","","","","","",59403,"",59118,"","","","","","","","","","","",61821
