Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
GCPD,617372,595716,595966
Start ACE,587875,559274,586010
Rescue Workers [C],372354,336206,319038
ACE Escape,522936,475926,509946
Penguin Takedown,476693,547803,463969
Blow up Turrets,436616,357558,344173
Ship Skip,385602,316497,380706
Crow,400304,556810,361513
Cobras [CL],416822,359386,356519
Relay Chip,540187,369951,360910
Missile Cobras,496821,291370,343401
Clock Tower [MGT],310270,291830,297963
Christina Down,422490,437346,317338
King Down,54774,59421,54804
Charisma Down,350213,380657,345667
Harley Caged,136122,133000,122217
Robin Caged,276990,296228,279098
Stagg Caged,316265,813321,374955
Port Adams Skip,674796,"",582881
Cloudburst Cobras,167457,"",155870
Cloudburst Tank,325063,"",266555
GCPD Broadcast,135239,"",126568
Excavator,627978,"",379671
Capture the Knight,373367,"",305230
Rescue Oracle,257524,"",256959
Rescue Clocktower,216769,"",167987
Rescue GCPD,470577,"",
Surrender,387971,"",933773
"Goodbye, Joker",435406,"",416007
