Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
01_NYC_UNATCOIsland,"","","",,"",77060,78705
01_NYC_UNATCOHQ,"","","",71201,"",69189,67090
01_NYC_UNATCOIsland1,"","","",57599,"",59367,56943
02_NYC_BatteryPark,"","","","","",36378,44523
02_NYC_Street,"","","","","",39644,38270
02_NYC_Warehouse,"","","","","",137020,141433
03_NYC_UNATCOIsland,"","","","","",12646,12962
03_NYC_UNATCOHQ,"","","","","",161624,93366
03_NYC_BatteryPark,"","","","","","",29167
03_NYC_BrooklynBridgeStation,"","","","","","",15619
03_NYC_MolePeople,"","","","","","",42931
03_NYC_AirfieldHeliBase,"","","","","","",109048
03_NYC_Airfield,"","","","","","",49793
03_NYC_Hangar,"","","","","","",72090
04_NYC_UNATCOIsland,"","","","","","",8916
04_NYC_UNATCOHQ,"","","","","","",95180
04_NYC_Street,"","","","","","",36113
04_NYC_NSFHQ,"","","","","","",58644
04_NYC_Hotel,"","","","","","",9941
05_NYC_UNATCOMJ12lab,"","","","","","",34384
05_NYC_UNATCOHQ,"","","","","","",41887
05_NYC_UNATCOIsland,"","","","","","",24740
06_HongKong_Helibase,"","","","","","",22200
06_HongKong_Market,"","","","","","",14112
06_HongKong_VersaLife,"","","","","","",16213
06_HongKong_MJ12lab,"","","","","","",34203
06_HongKong_Storage,"","","","","","",86170
06_HongKong_Canal,"","","","","","",57036
06_HongKong_TongBase,"","","","","","",66197
08_NYC_Street,"","","","","","",7571
08_NYC_Bar,"","","","","","",51065
09_NYC_Dockyard,"","","","","","",24711
09_NYC_ShipFan,"","","","","","",8109
09_NYC_Ship,"","","","","","",37102
09_NYC_ShipBelow,"","","","","","",216377
09_NYC_Graveyard,"","","","","","",55472
10_Paris_Catacombs,"","","","","","",25635
10_Paris_Catacombs_Tunnels,"","","","","","",74831
10_Paris_Metro,"","","","","","",71748
10_Paris_Club,"","","","","","",44433
10_Paris_Chateau,"","","","","","",75491
11_Paris_Cathedral,"","","","","","",89947
11_Paris_Underground,"","","","","","",18987
11_Paris_Everett,"","","","","","",42820
12_Vandenberg_Cmd,"","","","","","",49808
12_Vandenberg_Gas,"","","","","","",141280
14_Vandenberg_Sub,"","","","","","",139525
14_OceanLab_Lab,"","","","","","",215166
14_OceanLab_UC,"","","","","","",198372
14_Oceanlab_Silo,"","","","","","",63045
15_Area51_Bunker,"","","","","","",103594
15_Area51_Entrance,"","","","","","",53470
15_Area51_Final,"","","","","","",32028
