Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
BoB (2),"",172121,180294,"","",172831,178108,173470,168954,172001,175302,171734,"","","",168403,170596,"",170910,"","",168680
WF (9),"",421640,"","","","","","","",380812,375191,"","","","","","","","","","",385150
Slide (11),"",107009,"","","","","","","",101616,106031,"","","","","","","","","","",105584
CCM (15),"",231065,"","","","","","","","","","","","","","","","","","","",209644
BitDW (16),"","","","","","","","","","","","","","","","","","","","","",156216
BBH (19),"","","","","","","","","","","","","","","","","","","","","",246676
SSL (23),"","","","","","","","","","","","","","","","","","","","","",241636
LLL (29),"","","","","","","","","","","","","","","","","","","","","",322010
HMC (35),"","","","","","","","","","","","","","","","","","","","","",328813
DDD (38),"","","","","","","","","","","","","","","","","","","","","",260228
BitFS (39),"","","","","","","","","","","","","","","","","","","","","",170922
WDW (44),"","","","","","","","","","","","","","","","","","","","","",352114
THI (47),"","","","","","","","","","","","","","","","","","","","","",191443
TTM (53),"","","","","","","","","","","","","","","","","","","","","",356607
SL (58),"","","","","","","","","","","","","","","","","","","","","",242727
RR (62),"","","","","","","","","","","","","","","","","","","","","",338219
TTC (70),"","","","","","","","","","","","","","","","","","","","","",523472
BitS,"","","","","","","","","","","","","","","","","","","","","",259555
