Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms)
Rope,135806,"",103794,"",105152,103452,101235,103090,102426
Bread,82483,"",74953,"",67287,70420,66185,70142,66546
The Prison,120495,"",110402,"","",93800,90502,93360,91480
Trap,96753,"",93878,"","",101096,105696,87140,95049
Elevator,85111,"",88591,"","",78118,80513,79747,79656
TV Room,90672,"",101420,"","",88125,88920,91894,83371
The Lair,142451,"",115814,"","","","",100215,89330
Rat,56153,"",49468,"","","","",47468,50030
Freezer,225176,"",177674,"","","","",140970,143549
The Kitchen,373749,"",170154,"","","","","",167480
Bottle,100106,"",73939,"","","","","",88656
The Guest Area,150802,"",96714,"","","","","",84874
The Lady,127507,"",125203,"","","","","",125093
