Attempt #,Realtime (ms),Gametime (ms)
86,650852,616755
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,663813,626966
69,,
68,,
67,630494,595289
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,651015,615414
58,665822,630987
57,,
56,673977,638757
55,,
54,,
53,,
52,,
51,,
50,693343,659606
49,724938,690856
48,,
47,,
46,,
45,,
44,,
43,,
42,819011,782813
41,1362739,1298746
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,2041080,1947698
32,,
31,,
30,2327971,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,2934556,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
