Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Wind Waker,709479,705576
FF1,622364,519253
Bombs,733735,826090
Leaf,791349,912423
Boomerang,"",840967
Forbidden Woods,"",255522
Nayru's Pearl,"",550609
Enter DRC,"",
Grappling Hook,"",1036484
Dragon Roost Cavern,"",394651
Enter ToG,"",414495
Hero's Bow,"",672071
Tower of the Gods,"",722305
Master Sword,"",409298
Barrier Skip,"",257636
Light Arrows,"",339599
FF2,"",682309
Power Bracelets,"",819701
Iron Boots,"",556487
Enter Earth Temple,"",1128883
Earth Temple,"",3172427
HookShot,"",1289164
Wind Temple,"",719483
Puppet Ganon,"",900901
Ganon-Man,"",464454
