Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms)
Outset,1040146,1051227,1044063,1027694,1024246,"",1024387,1021096,"",1004910,1015173,999075,1006333,1018303,999570,1007566,1003289,1013988,989587,998369,997323,1000234,1036454,995749,995437,991885,999255,987830,993458,1008439,"",996001,985906,991171,"",996133,985334,992000,985346,988013,979089,971379,982192,988303,991404,983692,991758,991872,987061,997221,980467,989952,982377,987180,"",991855,992717,983122,984655,985630,979065,996330,981420,"",986132,0,983983,989065,975122
Forsaken Fortress 1,1172977,1003818,840633,829969,819152,"",839019,1068804,"","",1088554,795984,908168,894918,783591,914272,720542,756067,844257,714382,768562,782480,0,814437,705695,703821,699605,"","",713193,"",0,742046,753269,"",821339,776626,714092,707159,700098,734874,714215,717040,700839,763608,720411,721752,"",764096,707869,702637,707299,704781,733436,"",763729,705423,802565,754207,702142,"",736815,790476,"",711979,1814867,701699,821360,732650
Wind Waker,435065,422745,445444,445374,436057,"",454012,429167,"","",436768,430357,0,459056,452275,453347,462620,371134,376398,383420,376104,374210,1100910,372911,363120,366132,367861,"","",366675,"",1131649,368920,"","",364911,368069,369668,367574,372605,362352,364531,358997,371785,359026,364966,364742,"",366398,364257,357115,365507,370006,376587,"",359677,370080,365865,360843,366480,"",373005,372624,"",373988,372955,374953,387754,367728
Greatfish,274992,"",749835,1977166,504810,"",424388,"","","",170122,186738,792165,"",299800,217766,207916,216775,351414,218900,295369,375912,147398,330389,416905,431094,259639,"","",281721,"",309559,247616,"","",136595,195550,541631,284384,366492,261634,172743,"",218266,297471,273726,234948,"",508147,169386,194427,308150,338982,370586,"",399325,467450,"",145197,276801,"",221543,189171,"",168051,273480,"",614451,142903
Bombs,"","","","","","","","","","","","","","","","","",0,"",0,390564,378608,534934,"",0,508561,640598,"","",568853,"",425143,445432,"","","",395542,408862,579187,387551,"",483341,"",544143,387581,0,422406,"",328717,427545,515619,"","","","",0,"","",410419,488244,"",477988,361651,"",456281,397292,"",370224,346015
Deku Leaf,953654,687766,1417443,1217680,998568,"",923112,"","","",912698,702288,560214,"",673617,590543,574495,1134416,"",0,718576,887337,655524,"",1036401,"","","","",533501,"",509654,697833,"","","",578488,"",540147,641571,"","","",822515,792869,1121840,513980,"","",521957,452265,"","","","",978613,"","","",485384,"",603859,843247,"",622042,609519,"",500115,595329
Forbidden Woods,563805,678964,530315,664901,640179,"",607615,"","","",552760,468327,496231,"",392993,421319,459647,441728,"",1574759,427714,460307,420301,"",532720,"","","","",382731,"",396628,415226,"","","","","",402312,423189,"","","","",390946,437878,460772,"","",399788,368531,"","","","",456118,"","","",380870,"",351016,482370,"",407629,368283,"",387026,381048
Nayru's Pearl,1016147,1033664,859284,575981,670895,"",708319,"","","",719899,592782,862425,"",851876,650141,539995,641408,"","",474248,501707,560881,"",470971,"","","","",743626,"",452257,627135,"","","","","",611026,556693,"","","","",440457,815290,712345,"","",454561,520568,"","","","",447544,"","","",432749,"",440478,464003,"",575951,432475,"",435993,447821
Enter DRC,892117,894577,1544729,674636,846009,"",932299,"","","",967190,550565,741451,"",599739,924361,642661,577149,"","",617814,"",504345,"",473766,"","","","",441960,"",584615,577790,"","","","","",383462,396239,"","","","",509586,"",398905,"","",454436,492622,"","","","",750648,"","","",764005,"",617386,"","",444118,421097,"",454637,372224
Grappling Hook,0,546002,1462274,474630,921724,"",426786,"","","",405581,434612,364369,"",381984,416815,346352,483192,"","",340405,"",330981,"",374910,"","","","",352774,"",340873,373328,"","","","","",371071,348512,"","","","",313076,"",313911,"","",328483,357819,"","","","",403493,"","","",316322,"","","","",338563,300396,"",320132,311105
