Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Iggy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220136,201748
Morton,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",624537,609150
Lemmy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",879658,891084
Star World,937020,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1000627
Special,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1973685,1233670
Ludwig,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,1203927
Roy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3226623,1133649
Wendy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1404634,1589301
Larry,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1519166,1322603
Bowser,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",907786,681094
