Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Darkside,"","",0,"","",353446
Rock Titan,"","",0,"","",1015731
Olympus,"","",2131902,"","",547467
Demon Tide,"","",0,"","",477943
Twilight Town,"","",989116,"","",477029
Doll,"","",0,"","",777043
small Ufo,"","",0,"","",96564
Verum Rex,"","",0,"","",221633
Toy box 1,"","",0,"","",352613
Horse,"","",0,"","",793872
Corona,"","",2953566,"","",657683
Toybox 2,"","",223645,"","",215982
Monstropolis,"","",1550371,"","",1601705
Ice Dungeon,"","",0,"","",691457
Marshmallow,"","",0,"","",719489
Arendelle,"","",1970527,"","",387743
Ship Chase,"","",0,"","",295421
Sky Battle,"","",0,"","",214185
Underwater Battle,"","",0,"","",204332
Crab Rave,"","",0,"","",696271
Caribbean,"","",2351175,"","",654729
Dino,"","",0,"","",705867
San Fran,"","",1307738,"","",556473
Anti,"","",172737,"","",173129
Vanitas,"","",160688,"","",170446
1k Fight,"","",0,"","",663914
Collecting,"","",0,"","",370100
Lich,"","",1739190,"","",467315
Demon Tide,"","",157971,"","",146195
Org fights,"","",757911,"","",729720
Xehanorts,"","",238585,"","",361194
13 Darknesses,"","",0,"","",65203
Armored Xehanort,"","",281873,"","",216892
Final Fight,"","",353855,"","",231871
