Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms)
BOB (1),121030,108447,"","",103095,"",101447,127472,"",125424,109839,"",118140,124694,116598,109956,"",124783,"",118384,"",100584,"",108038,"",,104369,126728,100400,108184,108176,110439,108584,109175,100943,108773
PSS (2),57367,73079,"","",61578,"",56440,62311,"",69791,56232,"",63354,"",58350,55507,"","","",59544,"",55360,"","","",165720,57975,53979,54127,52047,65709,53223,58703,54976,"",57638
WF (9),335040,"","","","","",304327,"","",305383,"","",366319,"",355262,317136,"","","","","",384437,"","","",317254,320518,"",341054,"","","",301501,"","",348654
PSS 2 (10),50421,"","","","","",50156,"","",51574,"","",58703,"",50898,50328,"","","","","",54844,"","","",54212,50124,"",51240,"","","",52089,"","",51712
Wing Cap (11),42169,"","","","","",50860,"","",94574,"","",43632,"",48809,56311,"","","","","",55021,"","","",45070,47434,"",,"","","",50096,"","",77863
BitDW (12),121406,"","","","","",123760,"","",113435,"","",117735,"",121983,148078,"","","","","",126055,"","","",115765,130955,"",231238,"","","",129199,"","",117799
BOB 2 (13),69042,"","","","","",48127,"","",65188,"","",72657,"",68959,68585,"","","","","",49760,"","","",53323,49383,"",47999,"","","",94729,"","",50191
CCM (18),327303,"","","","","",262368,"","",267904,"","","","","",232341,"","","","","",235096,"","","",310436,268276,"",262589,"","","","","","",235321
BBH (20),114103,"","","","","",165295,"","",118213,"","","","","",147096,"","","","","",137213,"","","",146807,123662,"",119744,"","","","","","",115045
Mips + SSL (24),171485,"","","","","",156607,"","",165124,"","","","","",166703,"","","","","",161845,"","","",183727,146853,"",156664,"","","","","","",164950
LLL (30),381521,"","","","","",247999,"","","","","","","","",329335,"","","","","",303938,"","","",258119,325265,"",259301,"","","","","","",237622
DDD (33),184661,"","","","","",170177,"","","","","","","","",199879,"","","","","",181452,"","","",172120,183795,"",177390,"","","","","","",184446
BitFS (34),174754,"","","","","",154766,"","","","","","","","",156792,"","","","","",137659,"","","",156406,256862,"",162207,"","","","","","",144464
WDW (39),311607,"","","","","",346391,"","","","","","","","",306534,"","","","","",346439,"","","",266279,398061,"",284118,"","","","","","",278774
THI (42),159247,"","","","","",217583,"","","","","","","","",172767,"","","","","",137326,"","","",142607,246400,"",144878,"","","","","","",152232
Toad + TTM (48),379751,"","","","","",372363,"","","","","","","","",262286,"","","","","",374311,"","","",357926,246372,"",247209,"","","","","","",282652
SL (53),195959,"","","","","",203197,"","","","","","","","",238402,"","","","","",233263,"","","",198519,206743,"",186540,"","","","","","",204143
Mips 2 + Toad + HMC (59),239880,"","","","","",212046,"","","","","","","","",215628,"","","","","",223823,"","","",211329,202141,"",233836,"","","","","","",217734
RR (63),379479,"","","","","",518974,"","","","","","","","",339686,"","","","","",239335,"","","",317790,290286,"",451327,"","","","","","",227991
Toad + TTC (70),609453,"","","","","",831483,"","","","","","","","",492266,"","","","","",339441,"","","",536388,511984,"",382649,"","","","","","",311637
BitS,186271,"","","","","",152030,"","","","","","","","",181677,"","","","","",169052,"","","",150885,158888,"",177909,"","","","","","",172832
