Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Sky Station 1 (CM) 1 - 1,"","","",360063,343237
Sky Station 2,"","","",378352,309802
Yoshi Star 1 (CM) 3 - 2,"","","",265582,221222
Yoshi Star 2,"","","",256719,285773
Spin Dig 1 (CM) 5 -3,"","","",306500,302205
Rightside Down 1 (CM) 6 - 4,"","","",271903,258031
Rightside Down Secret,"","","",132708,113894
Fluffy Bluff 1,"","","",153416,149958
Fluffy Bluff Secret,"","","",292066,195739
Bowser Jr 1 (CM) 10 - 5,"","","",215910,347839
Puzzle Plank (CM) 11 - 6,"","","",246885,221055
Hightail Falls 1 (CM) 12 - 7,"","","",216264,227840
Cosmic Cove 1 (CM) 13 - 8,"","","",304953,237370
Cosmic Cove Secret,"","","",135912,160524
Boulder Bowl 1 (CM) 15 - 9,"","","",340192,255008
Bank Toad (~5000) + Honeybloom Secret,"","","",168632,191451
Bowser 1 (CM) 17 - 10,"","","",419644,478898
Cloudy Court 1 (CM) 18 - 11,"","","",288782,219485
Freezy Flake Secret,"","","",169017,167884
Freezy Flake 1 (CM) 20 - 12,"","","",160368,153250
Haunty Halls 1 (CM) 21 -13,"","","",208284,181047
Cloudy Court Comet,"","","",170114,138013
Tall Trunk 1 (CM) 23 - 14,"","","",283823,262527
Haunty Halls 2,"","","",135743,149315
Beat Block 1 (CM) 25 - 15,"","","",171817,167976
Sky Station Comet,"","","",169026,160141
Yoshi Star Comet,"","","",650442,238126
Flip-Swap 1 (CM) 28 - 16,"","","",179034,181520
Puzzle Plank Comet,"","","",128332,179996
Bowser Jr 2 (CM) 30 - 17,"","","",479227,384663
Sweet Mystery 1 (CM) 31 - 18,"","","",269037,285762
Flipsville 1 (CM) 32 - 19,"","","",340245,330621
Flipsville 2,"","","",165503,214921
Sweet Mystery Comet,"","","",222322,322542
Flipsville Comet,"","","",200584,361903
Supermassive 1 (CM) 36 - 20,"","","",200444,197918
Chompworks 1 (CM) 37 - 21,"","","",241647,217614
Chompworks 2,"","","",160464,168341
Starshine Beach 1 (CM) 39 - 22,"","","",328178,289672
Starshine Beach 2,"","","",225233,193674
Chompworks Comet,"","","",202265,217204
Bowser 2 (CM) 42 - 23,"","","",436801,451823
Hightail Falls Comet,"","","",237950,241834
Boulder Bowl Comet,"","","",198912,127066
Boulder Bowl Secret,"","","",365986,191815
Bowser Jr 1 Comet,"","","",171565,164158
Space Storm 1 (CM) 47 - 24,"","","",228700,184793
Space Storm 2,"","","",143396,171362
Shiverburn Secret,"","","",155360,293537
Shiverburn 1 (CM) 50 - 25,"","","",662131,271643
Rightside Down 1 (CM) 51 - 26,"","","",179315,179765
Rightside Down Secret,"","","",181167,182710
Boo Moon Secret (CM) 53 - 27,"","","",614030,328599
Boo Moon 1,"","","",173314,172787
Shiverburn Comet,"","","",302556,210136
Bowser Jr 3 (CM) 56 - 28,"","","",399098,376832
Melty Monster 1 (CM) 57 - 29,"","","",362750,237231
Melty Monster 2,"","","",178221,136046
Melty Monster Secret,"","","",142269,143397
Clockwork Ruins Secret,"","","","",238475
Throwback 1 (CM) 61 - 30,"","","","",241010
Throwback 2,"","","","",175458
Flashback 1 (CM) 63 - 31,"","","","",232424
Slimy Spring 1 (CM) 64 - 32,"","","","",230352
Haunty Halls Comet,"","","","",130905
Beat Block Comet,"","","","",206277
Bowser 2 Comet,"","","","",183622
Starshine Beach Comet,"","","","",102069
Throwback Comet,"","","","",156899
Flashback Comet,"","","","",137829
D O N E !,"","","","",687416
