Attempt #,Realtime (ms),Gametime (ms)
1,13123339,0
2,12105810,0
3,0,0
4,13209593,0
5,13209593,0
6,13209593,0
7,11202982,0
8,0,0
9,0,0
10,0,0
11,0,0
12,0,0
13,0,0
14,0,0
15,0,0
16,8203730,0
17,7734756,0
18,0,0
19,7824192,0
20,7824192,0
21,7801026,0
22,8564963,0
23,8564963,0
24,7832100,0
25,6835122,0
26,6835122,0
27,0,0
28,7666502,0
29,6701530,0
30,0,0
31,7172703,0
32,0,0
33,6852889,0
34,6852889,0
35,0,0
36,0,0
37,6986130,0
38,7205632,0
39,7205632,0
40,0,0
41,6684721,0
42,6684721,0
43,6684721,0
44,6684721,0
45,6749615,0
46,6749615,0
47,0,0
48,7239429,0
49,7239429,0
50,7239429,0
51,0,0
52,6458997,0
53,6458997,0
54,6458997,0
55,6484328,0
56,6484328,0
57,0,0
58,0,0
59,6458453,0
60,6458453,0
61,6458453,0
62,0,0
63,6654461,0
64,0,0
65,6045971,0
66,6045971,0
67,6045971,0
68,6045971,0
69,6045971,0
70,6544076,0
71,0,0
72,0,0
73,6435246,0
74,0,0
75,6191676,0
76,6191676,0
77,0,0
78,6866658,0
79,6866658,0
80,6922956,0
81,0,0
82,6644886,0
83,6104119,0
84,0,0
85,5959561,0
86,0,0
87,6357180,0
88,0,0
89,6160600,0
90,0,0
91,6073592,0
92,6637881,0
93,0,0
94,5904062,0
95,0,0
96,0,0
97,0,0
98,0,0
99,6129708,0
100,0,0
101,0,0
102,6155789,0
103,5876098,0
104,6256456,0
105,0,0
106,6608546,0
107,6227216,0
108,5876633,0
109,5944794,0
110,6129984,0
111,0,0
112,6156908,0
113,6117653,0
114,6462608,0
115,6357802,0
116,0,0
117,6354442,0
118,0,0
119,0,0
120,0,0
121,0,0
122,0,0
123,0,0
124,6659690,0
125,6822445,0
126,6258179,0
127,5995773,0
128,5772156,0
129,0,0
130,5912171,0
131,6768770,6768770
132,6069594,6069594
133,0,0
134,0,0
135,0,0
136,0,0
137,0,0
138,0,0
139,0,0
140,0,0
141,0,0
142,0,0
143,0,0
144,6929566,6929566
145,6568509,6568509
