Segment name,Attempt #1's Duration (ms)
Whale Lagoon,150990
Icicle Valley,138893
Roulette Road,186144
Sunshine Tour,174019
Shibuya Downtown,217111
Outer Forest,167143
Turbine Loop,178988
Treetops,139303
Rampart Road,249733
Dark Arsenal,253419
Jump Parade,214486
Pinball Highway,250265
Sewer Scrapes,242576
Lost Palace,230267
Sandy Drifts,213452
Rokkaku Hill,219078
Rocky Coaster,260108
Highway Zero,189268
Deadly Route,223860
Ocean Ruin,278949
Bingo Party,223329
Lava Lair,274074
Monkey Target,305509
Thunder Deck,233204
