Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Operation 40,"",708698,810851,"","",654934,635607,638753
Vorkuta,"",763084,757613,"","",752368,746479,722870
U.S.D.D.,"","","","","","",295622,24447
Executive Order,"","",941505,"","",771121,744406,746754
S.O.G.,"","",853152,"","",637938,649679,618852
The Defector,"","",719021,"","",654420,609334,605334
Numbers,"","",562115,"","",470984,463689,420182
Project Nova,"","",1020404,"","",843872,863071,831405
Victor Charlie,"","",834204,"","",724018,660527,656085
Crash Site,"","",581674,"","",601147,531245,542331
WMD,"","",926830,"","",920216,778498,785410
Payback,"","",634324,"","",616399,557122,554327
Rebirth,"","",892656,"","",861300,879412,792352
Revelations,"","",547163,"","",545447,535251,534390
Redemption,"","",664778,"","",588273,946401,554359
