Attempt #,Realtime (ms),Gametime (ms)
100,0,0
99,0,0
98,0,0
97,0,0
96,0,0
95,0,0
94,0,0
93,0,0
92,0,0
91,0,0
90,0,0
89,580075,0
88,0,0
87,0,0
86,0,0
85,582571,0
84,0,0
83,0,0
82,0,0
81,587434,0
80,0,0
79,0,0
78,0,0
77,0,0
76,0,0
75,0,0
74,590316,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,589752,0
67,0,0
66,0,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,584394,0
55,593551,0
54,0,0
53,0,0
52,0,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,594776,0
40,0,0
39,0,0
38,593544,0
37,595190,0
36,0,0
35,0,0
34,0,0
33,0,0
32,599554,0
31,590505,0
30,0,0
29,0,0
28,0,0
27,0,0
26,598336,0
25,0,0
24,606129,0
23,0,0
22,0,0
21,598673,0
20,605065,0
19,0,0
18,0,0
17,605229,0
16,0,0
15,0,0
14,0,0
13,604377,0
12,596313,0
11,0,0
10,0,0
9,601106,0
8,607081,0
7,0,0
6,0,0
5,611257,0
4,0,0
3,607497,0
2,626953,0
1,614605,0
